"subject","predicate","object"
"http://hu.dbpedia.org/resource/Választási_időpontok_listái","http://www.w3.org/2000/01/rdf-schema#label","Választási időpontok listái"
"http://hu.dbpedia.org/resource/Választási_időpontok_listái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választások"
"http://hu.dbpedia.org/resource/Választási_időpontok_listái","http://dbpedia.org/ontology/wikiPageID",51447
"http://hu.dbpedia.org/resource/Választási_időpontok_listái","http://dbpedia.org/ontology/wikiPageRevisionID",21921099
"http://hu.dbpedia.org/resource/Választási_időpontok_listái","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electionguide.org"
"http://hu.dbpedia.org/resource/Választási_időpontok_listái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politikai_fogalmak"
"http://hu.dbpedia.org/resource/Választási_időpontok_listái","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Electoral_calendar"
"http://hu.dbpedia.org/resource/Választási_időpontok_listái","http://dbpedia.org/ontology/abstract","Itt megtalálhatók azon országok, régiók aktuális évi választásainak időpontjai, amik fel vannak sorolva a listán. Az adott év teljes listáját, valamint más évek naptárait lásd: 
* Választások 2004-ben 
* Választások 2005-ben 
* Választások 2006-ban 
* Választások 2007-ben 
* Választások 2008-ban 
* Választások 2009-ben 
* Választások 2010-ben 
* Választások 2011-ben"
"http://hu.dbpedia.org/resource/Választási_időpontok_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Választási_időpontok_listái?oldid=21921099&ns=0"
"http://hu.dbpedia.org/resource/Választási_időpontok_listái","http://dbpedia.org/ontology/wikiPageLength",601
"http://hu.dbpedia.org/resource/Választási_időpontok_listái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Választási_időpontok_listái"
"http://hu.dbpedia.org/resource/Választási_naptár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Választási_időpontok_listái"
"http://hu.dbpedia.org/resource/Választások_listái","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Választási_időpontok_listái"
"http://hu.wikipedia.org/wiki/Választási_időpontok_listái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Választási_időpontok_listái"
