"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gépnarancs_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Gépnarancs_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Gépnarancs_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Gépnarancs_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gépnarancs_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Gépnarancs_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gépnarancs_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gépnarancs_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Gépnarancs_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gépnarancs_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Gépnarancs_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Gépnarancs (regény)"
"http://hu.dbpedia.org/resource/Gépnarancs_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962_regényei"
"http://hu.dbpedia.org/resource/Gépnarancs_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_regények"
"http://hu.dbpedia.org/resource/Gépnarancs_(regény)","http://dbpedia.org/ontology/wikiPageID",1551166
"http://hu.dbpedia.org/resource/Gépnarancs_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23399604
"http://hu.dbpedia.org/resource/Gépnarancs_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180726135343/https:/moly.hu/konyvek/anthony-burgess-gepnarancs"
"http://hu.dbpedia.org/resource/Gépnarancs_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180726135033/http:/legeza.oszk.hu/sendpage.php%3Frec=li0260"
"http://hu.dbpedia.org/resource/Gépnarancs_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180726135318/http:/www.ekultura.hu/olvasnivalo/ajanlok/cikk/2009-08-21/anthony-burgess-gepnarancs"
"http://hu.dbpedia.org/resource/Gépnarancs_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gépnarancs_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gépnarancs_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gépnarancs_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Gépnarancs_(regény)","http://dbpedia.org/ontology/abstract","A Gépnarancs című disztópikus regényt Anthony Burgess 1962-ben adta ki. (1971-ben Stanley Kubrick rendezésével készült a Mechanikus narancs című filmadaptáció.)"
"http://hu.dbpedia.org/resource/Gépnarancs_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gépnarancs_(regény)?oldid=23399604&ns=0"
"http://hu.dbpedia.org/resource/Gépnarancs_(regény)","http://dbpedia.org/ontology/wikiPageLength",2696
"http://hu.dbpedia.org/resource/Gépnarancs_(regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gépnarancs_(regény)"
"http://hu.wikipedia.org/wiki/Gépnarancs_(regény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gépnarancs_(regény)"
