"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaguarão_(község)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Jaguarão_mikrorégió"
"http://hu.dbpedia.org/resource/Jaguarão_(község)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Jaguarão_mikrorégió"
"http://hu.dbpedia.org/resource/Jaguarão_mikrorégió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jaguarão_mikrorégió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jaguarão_mikrorégió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jaguarão_mikrorégió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaguarão_mikrorégió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jaguarão_mikrorégió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jaguarão_mikrorégió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jaguarão_mikrorégió","http://www.w3.org/2000/01/rdf-schema#label","Jaguarão mikrorégió"
"http://hu.dbpedia.org/resource/Jaguarão_mikrorégió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állam"
"http://hu.dbpedia.org/resource/Jaguarão_mikrorégió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília"
"http://hu.dbpedia.org/resource/Jaguarão_mikrorégió","http://dbpedia.org/ontology/wikiPageID",1771509
"http://hu.dbpedia.org/resource/Jaguarão_mikrorégió","http://dbpedia.org/ontology/wikiPageRevisionID",23897784
"http://hu.dbpedia.org/resource/Jaguarão_mikrorégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jaguarão_mikrorégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Jaguarão_mikrorégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jaguarão_mikrorégió","http://dbpedia.org/ontology/abstract","A Jaguarão mikrorégió (portugálul Microrregião de Jaguarão) egy mikrorégió Rio Grande do Sul állam dél részén, Brazíliában. Teljes területe 6331,2 km², lakóinak száma kb. 58 854. Uruguay-jal határos (Cerra Largo megyével), a Jaguarao folyó mentén. A mikrorégiót az alábbi községek alkotják: 
* 
* 
* Jaguarão"
"http://hu.dbpedia.org/resource/Jaguarão_mikrorégió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaguarão_mikrorégió?oldid=23897784&ns=0"
"http://hu.dbpedia.org/resource/Jaguarão_mikrorégió","http://dbpedia.org/ontology/wikiPageLength",936
"http://hu.dbpedia.org/resource/Jaguarão_mikrorégió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaguarão_mikrorégió"
"http://hu.dbpedia.org/resource/Jaguarao_mikrorégió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jaguarão_mikrorégió"
"http://hu.wikipedia.org/wiki/Jaguarão_mikrorégió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaguarão_mikrorégió"
