"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahia-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_brazil_hadihajók"
"http://hu.dbpedia.org/resource/Bahia_(hadihajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_brazil_hadihajók"
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_brazil_hadihajók","http://dbpedia.org/ontology/wikiPageID",972889
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_brazil_hadihajók","http://dbpedia.org/ontology/wikiPageRevisionID",20558381
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_brazil_hadihajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_brazil_hadihajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_brazil_hadihajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Első_világháborús_brazil_hadihajók?oldid=20558381&ns=10"
"http://hu.dbpedia.org/resource/Brazil_Expedíciós_Hadsereg_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_brazil_hadihajók"
"http://hu.dbpedia.org/resource/Laurindo_Pitta_(hadihajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_brazil_hadihajók"
"http://hu.dbpedia.org/resource/Parahyba_(hadihajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_brazil_hadihajók"
"http://hu.dbpedia.org/resource/Piauhy_(hadihajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_brazil_hadihajók"
"http://hu.dbpedia.org/resource/Rio_Grande_do_Norte_(hadihajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_brazil_hadihajók"
"http://hu.dbpedia.org/resource/Rio_Grande_do_Sul_(hadihajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_brazil_hadihajók"
"http://hu.dbpedia.org/resource/Santa_Catarina_(hadihajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_brazil_hadihajók"
"http://hu.dbpedia.org/resource/Tender_Belmonte_(hadihajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_brazil_hadihajók"
