"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Franciaország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_pártok"
"http://hu.dbpedia.org/resource/Baloldali_Radikális_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_pártok"
"http://hu.dbpedia.org/resource/Demokratikus_Mozgalom_(Franciaország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_pártok"
"http://hu.dbpedia.org/resource/Demokraták_és_Függetlenek_Uniója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_pártok"
"http://hu.dbpedia.org/resource/En_Marche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_pártok"
"http://hu.dbpedia.org/resource/Forradalmi_Kommunista_Liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_pártok"
"http://hu.dbpedia.org/resource/Francia_Kommunista_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_pártok"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_pártok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_pártok","http://www.w3.org/2000/01/rdf-schema#label","Franciaországi pártok"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_pártok","http://dbpedia.org/ontology/wikiPageID",164263
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_pártok","http://dbpedia.org/ontology/wikiPageRevisionID",23297753
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_pártok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pártok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_pártok","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaországi pártok"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_pártok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaországi_pártok?oldid=23297753&ns=14"
"http://hu.dbpedia.org/resource/Lutte_Ouvrière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_pártok"
"http://hu.dbpedia.org/resource/Republikánus_Párt_(Franciaország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_pártok"
"http://hu.dbpedia.org/resource/Szocialista_Párt_(Franciaország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_pártok"
"http://hu.dbpedia.org/resource/Unió_egy_Népi_Mozgalomért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_pártok"
"http://hu.dbpedia.org/resource/Új_Antikapitalista_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_pártok"
"http://hu.dbpedia.org/resource/Kategória:Nemzeti_Front_(Franciaország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaországi_pártok"
