"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drax_the_Destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Drax_the_Destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Drax_the_Destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Drax_the_Destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drax_the_Destroyer","http://www.w3.org/2000/01/rdf-schema#label","Drax the Destroyer"
"http://hu.dbpedia.org/resource/Drax_the_Destroyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033_wj"
"http://hu.dbpedia.org/resource/Drax_the_Destroyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Drax_the_Destroyer","http://dbpedia.org/ontology/wikiPageID",190169
"http://hu.dbpedia.org/resource/Drax_the_Destroyer","http://dbpedia.org/ontology/wikiPageRevisionID",23562343
"http://hu.dbpedia.org/resource/Drax_the_Destroyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929122600/http:/www.newsarama.com/marvelnew/Drax/GiffenDrax.htm"
"http://hu.dbpedia.org/resource/Drax_the_Destroyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://comics.ign.com/articles/651/651626p1.html"
"http://hu.dbpedia.org/resource/Drax_the_Destroyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Drax_the_Destroyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Drax_the_Destroyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Drax_the_Destroyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marvel_B"
"http://hu.dbpedia.org/resource/Drax_the_Destroyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Drax_the_Destroyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Annihilation"
"http://hu.dbpedia.org/resource/Drax_the_Destroyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drax_the_Destroyer","http://hu.dbpedia.org/property/cím","Drax the Destroyer"
"http://hu.dbpedia.org/resource/Drax_the_Destroyer","http://hu.dbpedia.org/property/dátum",2005
"http://hu.dbpedia.org/resource/Drax_the_Destroyer","http://hu.dbpedia.org/property/dátum","--12-28"
"http://hu.dbpedia.org/resource/Drax_the_Destroyer","http://hu.dbpedia.org/property/formátum","puhaborítós"
"http://hu.dbpedia.org/resource/Drax_the_Destroyer","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Drax_the_Destroyer","http://hu.dbpedia.org/property/megjelenés","havonta"
"http://hu.dbpedia.org/resource/Drax_the_Destroyer","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Drax_the_Destroyer","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Keith_Griffen"
"http://hu.dbpedia.org/resource/Drax_the_Destroyer","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Mitch_Breitweiser"
"http://hu.dbpedia.org/resource/Drax_the_Destroyer","http://hu.dbpedia.org/property/színező","http://hu.dbpedia.org/resource/Brian_Reber"
