"subject","predicate","object"
"http://hu.dbpedia.org/resource/3786_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3786_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3786_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3786_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3786_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3786_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3786_Yamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3786_Yamada","http://www.w3.org/2000/01/rdf-schema#label","3786 Yamada"
"http://hu.dbpedia.org/resource/3786_Yamada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl39l"
"http://hu.dbpedia.org/resource/3786_Yamada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3786_Yamada","http://dbpedia.org/ontology/wikiPageID",548865
"http://hu.dbpedia.org/resource/3786_Yamada","http://dbpedia.org/ontology/wikiPageRevisionID",13245024
"http://hu.dbpedia.org/resource/3786_Yamada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3786_Yamada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3786_Yamada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3786_Yamada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3786_Yamada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3786_Yamada","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.2
"http://hu.dbpedia.org/resource/3786_Yamada","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/3786_Yamada","http://hu.dbpedia.org/property/aphélium",411538970
"http://hu.dbpedia.org/resource/3786_Yamada","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3786_Yamada","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3786_Yamada","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3786_Yamada","http://hu.dbpedia.org/property/excentricitás",0.079
"http://hu.dbpedia.org/resource/3786_Yamada","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Chiyoda"
"http://hu.dbpedia.org/resource/3786_Yamada","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/3786_Yamada","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3786_Yamada","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kojima"
"http://hu.dbpedia.org/resource/3786_Yamada","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/3786_Yamada","http://hu.dbpedia.org/property/felszállóCsomó",261.914
"http://hu.dbpedia.org/resource/3786_Yamada","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3786_Yamada","http://hu.dbpedia.org/property/forgásiPeriódus","14522.4"
"http://hu.dbpedia.org/resource/3786_Yamada","http://hu.dbpedia.org/property/félNagytengely",381529742
