"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kenguru-sziget_kétéltű-_és_hüllőfajainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Kenguru-sziget kétéltű- és hüllőfajainak listája"
"http://hu.dbpedia.org/resource/A_Kenguru-sziget_kétéltű-_és_hüllőfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_állatvilága"
"http://hu.dbpedia.org/resource/A_Kenguru-sziget_kétéltű-_és_hüllőfajainak_listája","http://dbpedia.org/ontology/wikiPageID",1280726
"http://hu.dbpedia.org/resource/A_Kenguru-sziget_kétéltű-_és_hüllőfajainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21312042
"http://hu.dbpedia.org/resource/A_Kenguru-sziget_kétéltű-_és_hüllőfajainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150630012013/http:/www.exceptionalkangarooisland.com/island-wildlife-vertebrates.php"
"http://hu.dbpedia.org/resource/A_Kenguru-sziget_kétéltű-_és_hüllőfajainak_listája","http://dbpedia.org/ontology/abstract","A Kenguru-sziget kétéltű és hüllőfajai tengeri teknősök: 
* álcserepesteknős (Caretta caretta) 
* közönséges levesteknős (Chelonia mydas) 
* kérgesteknős (Dermochelys coriacea) (Agaminae) 
* 
* keleti szakállas agáma (Pogona barbatus) gekkóalakúak (Gekkota) 
* 
* lábatlan gekkófélék (Pygopodidae): 
* szkinkek (Scincidae): 
* 
* (Egernia whitei) 
* 
* 
* 
* ausztrál kéknyelvű szkink varánuszfélék (Varanidae) 
* (Varanus rosenbergii) kígyók (Serpentes): 
* (Austrelaps superbus) 
* Notechis ater niger békák (Anura): 
* 
* Limnodynastes dumerilii 
* (Limnodynastes tasmaniensis) 
* (Neobatrachus pictus) 
* (Pseudophryne bibroni) 
*"
"http://hu.dbpedia.org/resource/A_Kenguru-sziget_kétéltű-_és_hüllőfajainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kenguru-sziget_kétéltű-_és_hüllőfajainak_listája?oldid=21312042&ns=0"
"http://hu.dbpedia.org/resource/A_Kenguru-sziget_kétéltű-_és_hüllőfajainak_listája","http://dbpedia.org/ontology/wikiPageLength",1479
"http://hu.dbpedia.org/resource/A_Kenguru-sziget_kétéltű-_és_hüllőfajainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kenguru-sziget_kétéltű-_és_hüllőfajainak_listája"
"http://hu.dbpedia.org/resource/A_Kenguru-sziget_kétéltű_és_hüllőfajainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Kenguru-sziget_kétéltű-_és_hüllőfajainak_listája"
"http://hu.wikipedia.org/wiki/A_Kenguru-sziget_kétéltű-_és_hüllőfajainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kenguru-sziget_kétéltű-_és_hüllőfajainak_listája"
