"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emánuel_Filibert_savoyai_herceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Valois_Margit_savoyai_hercegné"
"http://hu.dbpedia.org/resource/Emánuel_Filibert_savoyai_herceg","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Valois_Margit_savoyai_hercegné"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Valois_Margit_savoyai_hercegné"
"http://hu.dbpedia.org/resource/I._Károly_Emánuel_savoyai_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Valois_Margit_savoyai_hercegné"
"http://hu.dbpedia.org/resource/I._Károly_Emánuel_savoyai_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Valois_Margit_savoyai_hercegné"
"http://hu.dbpedia.org/resource/Katalin_Michéla_spanyol_infánsnő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Valois_Margit_savoyai_hercegné"
"http://hu.dbpedia.org/resource/Katalin_Michéla_spanyol_infánsnő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Valois_Margit_savoyai_hercegné"
"http://hu.dbpedia.org/resource/Portugáliai_Beatrix_savoyai_hercegné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Valois_Margit_savoyai_hercegné"
"http://hu.dbpedia.org/resource/Portugáliai_Beatrix_savoyai_hercegné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Valois_Margit_savoyai_hercegné"
"http://hu.dbpedia.org/resource/Valois_Margit_savoyai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Valois_Margit_savoyai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
