"subject","predicate","object"
"http://hu.dbpedia.org/resource/Infáns","http://www.w3.org/2000/01/rdf-schema#label","Infáns"
"http://hu.dbpedia.org/resource/Infáns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rgly"
"http://hu.dbpedia.org/resource/Infáns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesi_címek"
"http://hu.dbpedia.org/resource/Infáns","http://dbpedia.org/ontology/wikiPageID",983027
"http://hu.dbpedia.org/resource/Infáns","http://dbpedia.org/ontology/wikiPageRevisionID",23337978
"http://hu.dbpedia.org/resource/Infáns","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705210731/http:/www.borbone-due-sicilie.org/english/genealogy.html"
"http://hu.dbpedia.org/resource/Infáns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldica.org/topics/royalty/infantes.htm"
"http://hu.dbpedia.org/resource/Infáns","http://dbpedia.org/ontology/abstract","Az infáns (spanyolul infante, portugálul infanta) kifejezés a spanyol és portugál királyi hercegek által használt címre és rangra utal. A szó a latin infansból ered, jelentése csecsemő, gyermek."
"http://hu.dbpedia.org/resource/Infáns","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Infáns?oldid=23337978&ns=0"
"http://hu.dbpedia.org/resource/Infáns","http://dbpedia.org/ontology/wikiPageLength",1882
"http://hu.dbpedia.org/resource/Infáns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Infáns"
"http://hu.wikipedia.org/wiki/Infáns","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Infáns"
