"subject","predicate","object"
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://www.w3.org/2000/01/rdf-schema#label","6828 Elbsteel"
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lh0n"
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://dbpedia.org/ontology/wikiPageID",601560
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://dbpedia.org/ontology/wikiPageRevisionID",13261706
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://hu.dbpedia.org/property/aphélium",494185166
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://hu.dbpedia.org/property/excentricitás",0.227
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://hu.dbpedia.org/property/felfedezésIdeje","--11-12"
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/D._I._Steel"
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://hu.dbpedia.org/property/felszállóCsomó",108.75
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://hu.dbpedia.org/property/félNagytengely",402844327
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://hu.dbpedia.org/property/inklináció",11.893
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://hu.dbpedia.org/property/közepesAnomália",104.505
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://hu.dbpedia.org/property/név",6828
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://hu.dbpedia.org/property/perihélium",311503487
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://hu.dbpedia.org/property/perihéliumSzöge",305.593
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://hu.dbpedia.org/property/periódus",4.42
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://hu.dbpedia.org/property/periódus",1614.05
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://dbpedia.org/ontology/abstract","A 6828 Elbsteel (ideiglenes jelöléssel 1990 VC1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1990. november 12-én."
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/D._I._Steel"
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6828_Elbsteel?oldid=13261706&ns=0"
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://dbpedia.org/ontology/wikiPageLength",1748
"http://hu.dbpedia.org/resource/6828_Elbsteel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6828_Elbsteel"
"http://hu.wikipedia.org/wiki/6828_Elbsteel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6828_Elbsteel"
