"subject","predicate","object"
"http://hu.dbpedia.org/resource/1989-es_Szigetjátékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_sportélete"
"http://hu.dbpedia.org/resource/Feröer_sportélete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_sportélete"
"http://hu.dbpedia.org/resource/Feröeri_csónak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Feröer_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Feröer_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Feröer sportélete"
"http://hu.dbpedia.org/resource/Kategória:Feröer_sportélete","http://dbpedia.org/ontology/wikiPageID",203232
"http://hu.dbpedia.org/resource/Kategória:Feröer_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13319931
"http://hu.dbpedia.org/resource/Kategória:Feröer_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Feröer_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Feröer_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer"
"http://hu.dbpedia.org/resource/Kategória:Feröer_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Feröer_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Feröer sportélete"
"http://hu.dbpedia.org/resource/Kategória:Feröer_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Feröer_sportélete?oldid=13319931&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_úszás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Tórshavn_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_sportélete"
