"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laosz_oktatási_rendszere","http://www.w3.org/2000/01/rdf-schema#label","Laosz oktatási rendszere"
"http://hu.dbpedia.org/resource/Laosz_oktatási_rendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laoszi_oktatásügy"
"http://hu.dbpedia.org/resource/Laosz_oktatási_rendszere","http://dbpedia.org/ontology/wikiPageID",223230
"http://hu.dbpedia.org/resource/Laosz_oktatási_rendszere","http://dbpedia.org/ontology/wikiPageRevisionID",21976463
"http://hu.dbpedia.org/resource/Laosz_oktatási_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Laosz_oktatási_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Laosz_oktatási_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oktatási_rendszerek_országonként"
"http://hu.dbpedia.org/resource/Laosz_oktatási_rendszere","http://dbpedia.org/ontology/abstract","Laosz oktatásának kezdeteit a 17. század folyamán alapított templomi iskolák jelentették. Ezek a fiatal fiúkat buddhista szellemben nevelték. A francia gyarmati uralom alatt kiadott 1917-es oktatási törvény az anyaországéhoz hasonló általános oktatási rendszert vezettek be Indokína területén. Ennek ellenére mindössze néhány alapfokú iskola és egyetlen középiskola (a Lycée Pavie) épült meg. A szegényebb rétegek számára a tanulás lehetőségét a templomi iskolák jelentették, a gazdagabbak pedig Hanoi, Saigon vagy Franciaország iskoláiban tanultak."
"http://hu.dbpedia.org/resource/Laosz_oktatási_rendszere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laosz_oktatási_rendszere?oldid=21976463&ns=0"
"http://hu.dbpedia.org/resource/Laosz_oktatási_rendszere","http://dbpedia.org/ontology/wikiPageLength",3089
"http://hu.dbpedia.org/resource/Laosz_oktatási_rendszere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laosz_oktatási_rendszere"
"http://hu.wikipedia.org/wiki/Laosz_oktatási_rendszere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laosz_oktatási_rendszere"
