"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Rajki_László)","http://www.w3.org/2000/01/rdf-schema#label","Erdei Ferenc-szobor (Rajki László)"
"http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Rajki_László)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Rajki_László)","http://dbpedia.org/ontology/wikiPageID",1543912
"http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Rajki_László)","http://dbpedia.org/ontology/wikiPageRevisionID",21331819
"http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Rajki_László)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artendre.hu/html/rajki.html"
"http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Rajki_László)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maút"
"http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Rajki_László)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Rajki_László)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Rajki_László)","http://dbpedia.org/ontology/abstract","Erdei Ferenc kőszobra Makón, a róla elnevezett téren, szülőházával szemben, Gerizdes városrész határán áll. A kőből készült portrészobrot orosházi születésű, szentendrei szobrászművész készítette el 1987-ben, a Hazafias Népfront felkérésére. A mászkőből faragott portrét 1987. október 5-én, ünnepélyes keretek között, a népfrontmozgalom vezetőinek részvételével avatták fel Gárdonyban, a Hazafias Népfront üdülőjének parkjában. Az üdülőt később privatizálták és átépítették – jelenleg (2018) négycsillagos szállodaként üzemel – Erdei Ferenc-szobrát pedig lebontották. Rajki László alkotása 1988-ban a Hazafias Népfront budapesti székházába, majd 1993-ban a makói múzeumba került. Fölállítására azonban csak 1996-ban került sor. A félfigurát kőtalapzatra helyezte, ami egy virágokkal övezett zöldfelület közepén áll; az alkotás összmagassága 97 centiméter. A talapzaton az ERDEI FERENC 1910–1971 felirat olvasható."
"http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Rajki_László)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdei_Ferenc-szobor_(Rajki_László)?oldid=21331819&ns=0"
"http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Rajki_László)","http://dbpedia.org/ontology/wikiPageLength",1508
"http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Rajki_László)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdei_Ferenc-szobor_(Rajki_László)"
"http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Erdei_Ferenc_tér)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Rajki_László)"
"http://hu.wikipedia.org/wiki/Erdei_Ferenc-szobor_(Rajki_László)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdei_Ferenc-szobor_(Rajki_László)"
