"subject","predicate","object"
"http://hu.dbpedia.org/resource/382_Dodona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/382_Dodona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/382_Dodona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/382_Dodona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/382_Dodona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/382_Dodona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/382_Dodona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/382_Dodona","http://www.w3.org/2000/01/rdf-schema#label","382 Dodona"
"http://hu.dbpedia.org/resource/382_Dodona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058cbb"
"http://hu.dbpedia.org/resource/382_Dodona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/382_Dodona","http://dbpedia.org/ontology/wikiPageID",529189
"http://hu.dbpedia.org/resource/382_Dodona","http://dbpedia.org/ontology/wikiPageRevisionID",23737202
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.77
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/albedó",0.161
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/altNevek",1894
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/aphélium",548656668
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/excentricitás",0.176
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/felfedezésIdeje",1894
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/felszállóCsomó",313.583
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/forgásiPeriódus","14817.599999999999"
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/félNagytengely",466495603
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/inklináció",7.401
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/közepesAnomália",260.19
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/név",382
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/perihélium",384334537
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/perihéliumSzöge",270.889
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/periódus",5.51
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/periódus",2011.32
"http://hu.dbpedia.org/resource/382_Dodona","http://hu.dbpedia.org/property/átlagosÁtmérő","58.37"
"http://hu.dbpedia.org/resource/382_Dodona","http://dbpedia.org/ontology/abstract","A 382 Dodona (ideiglenes jelöléssel 1894 AT) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1894. január 29-én."
"http://hu.dbpedia.org/resource/382_Dodona","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/382_Dodona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/382_Dodona?oldid=23737202&ns=0"
"http://hu.dbpedia.org/resource/382_Dodona","http://dbpedia.org/ontology/wikiPageLength",1788
"http://hu.dbpedia.org/resource/382_Dodona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/382_Dodona"
"http://hu.wikipedia.org/wiki/382_Dodona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/382_Dodona"
