"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pandóra_szelencéje_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Pandóra szelencéje (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Pandóra_szelencéje_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1349311
"http://hu.dbpedia.org/resource/Pandóra_szelencéje_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23050934
"http://hu.dbpedia.org/resource/Pandóra_szelencéje_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Pandóra_szelencéje_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pandóra_szelencéje_(egyértelműsítő_lap)?oldid=23050934&ns=0"
"http://hu.dbpedia.org/resource/Pandóra_szelencéje_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",342
"http://hu.dbpedia.org/resource/Pandóra_szelencéje_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pandóra_szelencéje_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pandora_szelencéje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pandóra_szelencéje_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pandóra_szelencéje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pandóra_szelencéje_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Pandóra_szelencéje_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pandóra_szelencéje_(egyértelműsítő_lap)"
