"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libéria_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Libéria elnökeinek listája"
"http://hu.dbpedia.org/resource/Libéria_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libériai_politikusok"
"http://hu.dbpedia.org/resource/Libéria_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztársasági_elnökök_listái"
"http://hu.dbpedia.org/resource/Libéria_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",189868
"http://hu.dbpedia.org/resource/Libéria_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21337796
"http://hu.dbpedia.org/resource/Libéria_elnökeinek_listája","http://dbpedia.org/ontology/abstract","¹Bryant a Taylor-kormány elleni lázadást követően a Libériai Átmeneti Kormány elnökeként volt államfő."
"http://hu.dbpedia.org/resource/Libéria_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Libéria_elnökeinek_listája?oldid=21337796&ns=0"
"http://hu.dbpedia.org/resource/Libéria_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",4197
"http://hu.dbpedia.org/resource/Libéria_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Libéria_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Libéria_elnökei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Libéria_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/Libéria_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Libéria_elnökeinek_listája"
