"subject","predicate","object"
"http://hu.dbpedia.org/resource/Időkapszulák_Pécsett","http://www.w3.org/2000/01/rdf-schema#label","Időkapszulák Pécsett"
"http://hu.dbpedia.org/resource/Időkapszulák_Pécsett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időkapszulák"
"http://hu.dbpedia.org/resource/Időkapszulák_Pécsett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
"http://hu.dbpedia.org/resource/Időkapszulák_Pécsett","http://dbpedia.org/ontology/wikiPageID",448277
"http://hu.dbpedia.org/resource/Időkapszulák_Pécsett","http://dbpedia.org/ontology/wikiPageRevisionID",20666877
"http://hu.dbpedia.org/resource/Időkapszulák_Pécsett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Időkapszulák_Pécsett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Időkapszulák_Pécsett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Időkapszulák_Pécsett","http://dbpedia.org/ontology/abstract","Az elmúlt években több korábban elhelyezett időkapszulát is megtaláltak Pécs városában."
"http://hu.dbpedia.org/resource/Időkapszulák_Pécsett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Időkapszulák_Pécsett?oldid=20666877&ns=0"
"http://hu.dbpedia.org/resource/Időkapszulák_Pécsett","http://dbpedia.org/ontology/wikiPageLength",2560
"http://hu.dbpedia.org/resource/Időkapszulák_Pécsett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Időkapszulák_Pécsett"
"http://hu.dbpedia.org/resource/Pécsi_Székesegyház_időkapszula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Időkapszulák_Pécsett"
"http://hu.dbpedia.org/resource/Időkapszula_a_pécsi_székesegyházban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Időkapszulák_Pécsett"
"http://hu.wikipedia.org/wiki/Időkapszulák_Pécsett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Időkapszulák_Pécsett"
