"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dysithamnus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dysithamnus"
"http://hu.dbpedia.org/resource/Dysithamnus_leucostictus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dysithamnus"
"http://hu.dbpedia.org/resource/Dysithamnus_mentalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dysithamnus"
"http://hu.dbpedia.org/resource/Dysithamnus_occidentalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dysithamnus"
"http://hu.dbpedia.org/resource/Dysithamnus_plumbeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dysithamnus"
"http://hu.dbpedia.org/resource/Dysithamnus_puncticeps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dysithamnus"
"http://hu.dbpedia.org/resource/Dysithamnus_stictothorax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dysithamnus"
"http://hu.dbpedia.org/resource/Dysithamnus_striaticeps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dysithamnus"
"http://hu.dbpedia.org/resource/Dysithamnus_xanthopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dysithamnus"
"http://hu.dbpedia.org/resource/Kategória:Dysithamnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dysithamnus","http://www.w3.org/2000/01/rdf-schema#label","Dysithamnus"
"http://hu.dbpedia.org/resource/Kategória:Dysithamnus","http://dbpedia.org/ontology/wikiPageID",621017
"http://hu.dbpedia.org/resource/Kategória:Dysithamnus","http://dbpedia.org/ontology/wikiPageRevisionID",20896054
"http://hu.dbpedia.org/resource/Kategória:Dysithamnus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dysithamnus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Dysithamnus","http://www.w3.org/2004/02/skos/core#prefLabel","Dysithamnus"
"http://hu.dbpedia.org/resource/Kategória:Dysithamnus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dysithamnus?oldid=20896054&ns=14"
