"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_zászlósfarkú_papagáj","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant"
"http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant","http://www.w3.org/2000/01/rdf-schema#label","William Robert Ogilvie-Grant"
"http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037wfj"
"http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_ornitológusok"
"http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant","http://dbpedia.org/ontology/wikiPageID",1107115
"http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant","http://dbpedia.org/ontology/wikiPageRevisionID",22984186
"http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-biológus"
"http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant","http://dbpedia.org/ontology/abstract","William Robert Ogilvie-Grant (1863. március 25. – 1924. július 26.) skót ornitológus. Zoológiai szakmunkákban nevének rövidítése: „Ogilvie-Grant”."
"http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Robert_Ogilvie-Grant?oldid=22984186&ns=0"
"http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant","http://dbpedia.org/ontology/wikiPageLength",1502
"http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Robert_Ogilvie-Grant"
"http://hu.wikipedia.org/wiki/William_Robert_Ogilvie-Grant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Robert_Ogilvie-Grant"
