"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albano_Bizzarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albano_Bizzarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Albano_Bizzarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albano_Bizzarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Albano_Bizzarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Albano_Bizzarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albano_Bizzarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albano_Bizzarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albano_Bizzarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albano_Bizzarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albano_Bizzarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albano_Bizzarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albano_Bizzarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albano_Bizzarri","http://www.w3.org/2000/01/rdf-schema#label","Albano Bizzarri"
"http://hu.dbpedia.org/resource/Albano_Bizzarri","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/General_San_Martín_Department"
"http://hu.dbpedia.org/resource/Albano_Bizzarri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Racing_Club_de_Avellaneda_labdarúgói"
"http://hu.dbpedia.org/resource/Albano_Bizzarri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin-olasz_kettős_állampolgárok"
"http://hu.dbpedia.org/resource/Albano_Bizzarri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gimnàstic_de_Tarragona_labdarúgói"
"http://hu.dbpedia.org/resource/Albano_Bizzarri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honosított_olaszok"
"http://hu.dbpedia.org/resource/Albano_Bizzarri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chievo_labdarúgói"
"http://hu.dbpedia.org/resource/Albano_Bizzarri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Albano_Bizzarri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Albano_Bizzarri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Catania_labdarúgói"
"http://hu.dbpedia.org/resource/Albano_Bizzarri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Genoa_labdarúgói"
"http://hu.dbpedia.org/resource/Albano_Bizzarri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Albano_Bizzarri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Albano_Bizzarri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Valladolid_labdarúgói"
