"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smaragdtangara","http://www.w3.org/2000/01/rdf-schema#label","Smaragdtangara"
"http://hu.dbpedia.org/resource/Smaragdtangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Smaragdtangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Smaragdtangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Smaragdtangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Smaragdtangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Smaragdtangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tangara"
"http://hu.dbpedia.org/resource/Smaragdtangara","http://dbpedia.org/ontology/wikiPageID",1501139
"http://hu.dbpedia.org/resource/Smaragdtangara","http://dbpedia.org/ontology/wikiPageRevisionID",22483953
"http://hu.dbpedia.org/resource/Smaragdtangara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Tangara+florida&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiJle-PneHWAhWGJVAKHW20B_wQ_AUICygC&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Smaragdtangara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Tangara-florida%7Ctitle="
"http://hu.dbpedia.org/resource/Smaragdtangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Smaragdtangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Smaragdtangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Smaragdtangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Smaragdtangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
