"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darvas_József_(író)","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Népi_írók"
"http://hu.dbpedia.org/resource/Darvas_József_(író)","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Népi_írók"
"http://hu.dbpedia.org/resource/Népi_írók","http://www.w3.org/2000/01/rdf-schema#label","Népi írók"
"http://hu.dbpedia.org/resource/Népi_írók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_írók"
"http://hu.dbpedia.org/resource/Népi_írók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalom"
"http://hu.dbpedia.org/resource/Népi_írók","http://dbpedia.org/ontology/wikiPageID",174774
"http://hu.dbpedia.org/resource/Népi_írók","http://dbpedia.org/ontology/wikiPageRevisionID",22699488
"http://hu.dbpedia.org/resource/Népi_írók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224230127/http:/www.nytud.hu/mtanyio/Borbandi.htm"
"http://hu.dbpedia.org/resource/Népi_írók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100610231930/http:/www.mindentudas.hu/gorombei/20050228gorombei.html"
"http://hu.dbpedia.org/resource/Népi_írók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Népi_írók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Népi_írók","http://dbpedia.org/ontology/abstract","Népi írók avagy népi mozgalom a 20. század húszas-harmincas éveinek Magyarország határain is átívelő radikális eszmei, irodalmi és művészeti áramlata volt, sőt még a II. világháborút követő években is hatott. A „népi írók” nem az irodalomtörténészek által utólag kitalált kifejezés, sokkal inkább önmeghatározás jellegű, sok író tudatosan alkalmazta önmagára, legalábbis életének valamely szakaszában."
"http://hu.dbpedia.org/resource/Népi_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Népi_írók?oldid=22699488&ns=0"
"http://hu.dbpedia.org/resource/Népi_írók","http://dbpedia.org/ontology/wikiPageLength",7446
"http://hu.dbpedia.org/resource/Népi_írók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Népi_írók"
"http://hu.wikipedia.org/wiki/Népi_írók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Népi_írók"
