"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaposszentjakabi_bencés_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_múzeumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_múzeumai","http://www.w3.org/2000/01/rdf-schema#label","Kaposvár múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_múzeumai","http://dbpedia.org/ontology/wikiPageID",1010555
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_múzeumai","http://dbpedia.org/ontology/wikiPageRevisionID",18622026
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_múzeumai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kaposvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kaposvár_építményei"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_múzeumai","http://www.w3.org/2004/02/skos/core#prefLabel","Kaposvár múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_múzeumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kaposvár_múzeumai?oldid=18622026&ns=14"
"http://hu.dbpedia.org/resource/Rippl-Rónai-villa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_múzeumai"
"http://hu.dbpedia.org/resource/Rippl-Rónai_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_múzeumai"
"http://hu.dbpedia.org/resource/Vaszary_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_múzeumai"
