"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludwig_Karl_Wilhelm_von_Gablenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ludwig_Karl_Wilhelm_von_Gablenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ludwig_Karl_Wilhelm_von_Gablenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ludwig_Karl_Wilhelm_von_Gablenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ludwig_Karl_Wilhelm_von_Gablenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ludwig_Karl_Wilhelm_von_Gablenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludwig_Karl_Wilhelm_von_Gablenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ludwig_Karl_Wilhelm_von_Gablenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ludwig_Karl_Wilhelm_von_Gablenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ludwig_Karl_Wilhelm_von_Gablenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ludwig_Karl_Wilhelm_von_Gablenz","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Karl Wilhelm von Gablenz"
"http://hu.dbpedia.org/resource/Ludwig_Karl_Wilhelm_von_Gablenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_katonák"
"http://hu.dbpedia.org/resource/Ludwig_Karl_Wilhelm_von_Gablenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ludwig_Karl_Wilhelm_von_Gablenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jénaiak"
"http://hu.dbpedia.org/resource/Ludwig_Karl_Wilhelm_von_Gablenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ludwig_Karl_Wilhelm_von_Gablenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/Ludwig_Karl_Wilhelm_von_Gablenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Vaskorona-rend_lovagjai"
"http://hu.dbpedia.org/resource/Ludwig_Karl_Wilhelm_von_Gablenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bárók"
"http://hu.dbpedia.org/resource/Ludwig_Karl_Wilhelm_von_Gablenz","http://dbpedia.org/ontology/wikiPageID",962584
"http://hu.dbpedia.org/resource/Ludwig_Karl_Wilhelm_von_Gablenz","http://dbpedia.org/ontology/wikiPageRevisionID",23209141
"http://hu.dbpedia.org/resource/Ludwig_Karl_Wilhelm_von_Gablenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ludwig_Karl_Wilhelm_von_Gablenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
