"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kłodzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kłodzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kłodzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kłodzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kłodzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kłodzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kłodzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kłodzko","http://www.w3.org/2000/01/rdf-schema#label","Kłodzko"
"http://hu.dbpedia.org/resource/Kłodzko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0229_m"
"http://hu.dbpedia.org/resource/Kłodzko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Kłodzko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-sziléziai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Kłodzko","http://dbpedia.org/ontology/wikiPageID",1235620
"http://hu.dbpedia.org/resource/Kłodzko","http://dbpedia.org/ontology/wikiPageRevisionID",22763160
"http://hu.dbpedia.org/resource/Kłodzko","http://xmlns.com/foaf/0.1/name","Kłodzko"
"http://hu.dbpedia.org/resource/Kłodzko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kłodzko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kłodzko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Kłodzko","http://hu.dbpedia.org/property/kép",2014
"http://hu.dbpedia.org/resource/Kłodzko","http://hu.dbpedia.org/property/képaláírás","Kłodzko látképe"
"http://hu.dbpedia.org/resource/Kłodzko","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Kłodzko","http://hu.dbpedia.org/property/név","Kłodzko"
"http://hu.dbpedia.org/resource/Kłodzko","http://dbpedia.org/ontology/abstract","Kłodzko, német nyelven Glatz, cseh nyelven Kladsko, város Lengyelországban, az Alsó-sziléziai vajdaság délnyugati részén."
"http://hu.dbpedia.org/resource/Kłodzko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kłodzko?oldid=22763160&ns=0"
"http://hu.dbpedia.org/resource/Kłodzko","http://dbpedia.org/ontology/wikiPageLength",4984
"http://hu.dbpedia.org/resource/Kłodzko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kłodzko"
"http://hu.dbpedia.org/resource/Michael_Karl_von_Althann","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kłodzko"
"http://hu.dbpedia.org/resource/Podjebrád_Viktorin_münsterbergi_herceg","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Kłodzko"
"http://hu.dbpedia.org/resource/Podjebrád_Viktorin_münsterbergi_herceg","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Kłodzko"
"http://hu.wikipedia.org/wiki/Kłodzko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kłodzko"
