"subject","predicate","object"
"http://hu.dbpedia.org/resource/2857_NOT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2857_NOT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2857_NOT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2857_NOT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2857_NOT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2857_NOT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2857_NOT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2857_NOT","http://www.w3.org/2000/01/rdf-schema#label","2857 NOT"
"http://hu.dbpedia.org/resource/2857_NOT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7q0_"
"http://hu.dbpedia.org/resource/2857_NOT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2857_NOT","http://dbpedia.org/ontology/wikiPageID",545484
"http://hu.dbpedia.org/resource/2857_NOT","http://dbpedia.org/ontology/wikiPageRevisionID",13243420
"http://hu.dbpedia.org/resource/2857_NOT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2857_NOT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2857_NOT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2857_NOT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2857_NOT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2857_NOT","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/2857_NOT","http://hu.dbpedia.org/property/altNevek",1942
"http://hu.dbpedia.org/resource/2857_NOT","http://hu.dbpedia.org/property/aphélium",393693291
"http://hu.dbpedia.org/resource/2857_NOT","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2857_NOT","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2857_NOT","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2857_NOT","http://hu.dbpedia.org/property/excentricitás",0.097
"http://hu.dbpedia.org/resource/2857_NOT","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/2857_NOT","http://hu.dbpedia.org/property/felfedezésIdeje",1942
"http://hu.dbpedia.org/resource/2857_NOT","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2857_NOT","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/2857_NOT","http://hu.dbpedia.org/property/felszállóCsomó",149.931
"http://hu.dbpedia.org/resource/2857_NOT","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2857_NOT","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2857_NOT","http://hu.dbpedia.org/property/félNagytengely",359013811
"http://hu.dbpedia.org/resource/2857_NOT","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2857_NOT","http://hu.dbpedia.org/property/inklináció",5.737
"http://hu.dbpedia.org/resource/2857_NOT","http://hu.dbpedia.org/property/közepesAnomália",55.104
"http://hu.dbpedia.org/resource/2857_NOT","http://hu.dbpedia.org/property/név",2857
"http://hu.dbpedia.org/resource/2857_NOT","http://hu.dbpedia.org/property/perihélium",324334332
"http://hu.dbpedia.org/resource/2857_NOT","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2857_NOT","http://hu.dbpedia.org/property/perihéliumSzöge",331.615
"http://hu.dbpedia.org/resource/2857_NOT","http://hu.dbpedia.org/property/periódus",1357.93
"http://hu.dbpedia.org/resource/2857_NOT","http://hu.dbpedia.org/property/periódus",3.72
"http://hu.dbpedia.org/resource/2857_NOT","http://dbpedia.org/ontology/abstract","A 2857 NOT (ideiglenes jelöléssel 1942 DA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1942. február 17-én."
"http://hu.dbpedia.org/resource/2857_NOT","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/2857_NOT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2857_NOT?oldid=13243420&ns=0"
