"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harasztkerék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harasztkerék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Harasztkerék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Harasztkerék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Harasztkerék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Harasztkerék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Harasztkerék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Harasztkerék","http://www.w3.org/2000/01/rdf-schema#label","Harasztkerék"
"http://hu.dbpedia.org/resource/Harasztkerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosszék_települései"
"http://hu.dbpedia.org/resource/Harasztkerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Harasztkerék","http://dbpedia.org/ontology/wikiPageID",12976
"http://hu.dbpedia.org/resource/Harasztkerék","http://dbpedia.org/ontology/wikiPageRevisionID",22395997
"http://hu.dbpedia.org/resource/Harasztkerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Harasztkerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harasztkerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Harasztkerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Harasztkerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harasztkerék","http://hu.dbpedia.org/property/magyarNév","Harasztkerék"
"http://hu.dbpedia.org/resource/Harasztkerék","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Harasztkerék","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Harasztkerék","http://hu.dbpedia.org/property/irányítószám",547011
"http://hu.dbpedia.org/resource/Harasztkerék","http://hu.dbpedia.org/property/magyarLakosság",733
"http://hu.dbpedia.org/resource/Harasztkerék","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Harasztkerék","http://hu.dbpedia.org/property/románNév","Roteni"
"http://hu.dbpedia.org/resource/Harasztkerék","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Harasztkerék","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ákosfalva"
"http://hu.dbpedia.org/resource/Harasztkerék","http://dbpedia.org/ontology/abstract","Harasztkerék (románul Roteni) falu Romániában Maros megyében."
"http://hu.dbpedia.org/resource/Harasztkerék","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Harasztkerék","http://dbpedia.org/ontology/postalCode","547011"
"http://hu.dbpedia.org/resource/Harasztkerék","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Harasztkerék","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Harasztkerék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harasztkerék?oldid=22395997&ns=0"
"http://hu.dbpedia.org/resource/Harasztkerék","http://dbpedia.org/ontology/wikiPageLength",3182
"http://hu.dbpedia.org/resource/Harasztkerék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harasztkerék"
"http://hu.dbpedia.org/resource/Ákosfalva","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Harasztkerék"
"http://hu.dbpedia.org/resource/Roteni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harasztkerék"
"http://hu.wikipedia.org/wiki/Harasztkerék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harasztkerék"
