"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sulley_Muntari"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sulley_Muntari"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sulley_Muntari"
"http://hu.dbpedia.org/resource/Al-Ittihad","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Sulley_Muntari"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://www.w3.org/2000/01/rdf-schema#label","Sulley Muntari"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0866z1"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Konongo"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Portsmouth_labdarúgói"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Udinese_labdarúgói"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sunderland_labdarúgói"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgók"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://dbpedia.org/ontology/wikiPageID",385880
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://dbpedia.org/ontology/wikiPageRevisionID",23697107
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://dbpedia.org/ontology/wikiPageExternalLink","http://discussions.ghanaweb.com/viewforum.php%3Ff=2/"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghanafa.org/"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929132918/http:/www.gazzetta.it/GrandiStatistiche/cercaGiocatore_giocatoreByCognome.do%3Fcognome=muntari&x=0&y=0&method=vota&idSondaggio=853&tipologia1=1&min1=1&max1=1&totaleIdx=1"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060907163916/http:/www.speciali.raisport.rai.it/calcio/seriea/giocatori/muntari_sul.shtml"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NPdP8oD4AcQ"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://dbpedia.org/ontology/wikiPageExternalLink","http://fifaworldcup.yahoo.com/06/en/w/player/183000_MUNTARI_Sulley.html"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cH3JpS1Ya2E"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_ghánai_U20-as_vb-keret"
"http://hu.dbpedia.org/resource/Sulley_Muntari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A.C._Milan_keret"
