"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Valerjevics_Halifman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Alla_Kusnyir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Anatolij_Jevgenyjevics_Karpov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Artur_Juszupov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Borisz_Gelfand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Csernyin_Alexander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/David_Ionovics_Bronstejn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Dembo_Jelena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Emanuel_Lasker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Garri_Kimovics_Kaszparov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Irina_Szolomonovna_Levityina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Iszaak_Jefremovics_Boleszlavszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Jefim_Dmitrijevics_Bogoljubov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Jefim_Petrovics_Geller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Jelena_Bronyiszlavovna_Ahmilovszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Jelizaveta_Ivanovna_Bikova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók","http://www.w3.org/2000/01/rdf-schema#label","Szovjet sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók","http://dbpedia.org/ontology/wikiPageID",320380
"http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók","http://dbpedia.org/ontology/wikiPageRevisionID",21909097
"http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_sakkozók?oldid=21909097&ns=14"
"http://hu.dbpedia.org/resource/Kira_Alekszejevna_Zvorikina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Ljudmila_Vlagyimirovna_Rugyenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Maia_Csiburdanidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Mihail_Moiszejevics_Botvinnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Mihails_Tāls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Nana_Alekszandria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Nana_Ioszeliani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Nona_Gaprindasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Olga_Nyikolajevna_Rubcova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Paul_Keres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Salo_Flohr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Tigran_Petroszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Vaszil_Mihajlovics_Ivancsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Szmiszlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
