"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_családfája","http://www.w3.org/2000/01/rdf-schema#label","Nyugati gót királyok családfája"
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati_gót_királyok"
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_családfák"
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_családfája","http://dbpedia.org/ontology/wikiPageID",591495
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_családfája","http://dbpedia.org/ontology/wikiPageRevisionID",21026389
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_családfája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homar.org/genealog/iv_europa_i/ibe06.htm"
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_családfája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homar.org/genealog/iv_europa_i/ibe04.htm"
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_családfája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homar.org/genealog/iv_europa_i/ibe05.htm"
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_családfája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/VANDALS,%20SUEVI,%20VISIGOTHS.htm%23_Toc179360433"
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_családfája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090929124822/http:/www.mittelalter-genealogie.de/_voelkerwanderung/b/balthen.html"
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_családfája","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Visigoths%23Kings_of_the_Visigoths"
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_családfája","http://dbpedia.org/ontology/abstract","Az alábbi családfa a 383 és 716 közötti nyugati gót királyok rokoni kapcsolatait tartalmazza.A családfa 5 királyt nem tartalmaz: 
* Sigerich (ur.: 415) 
* Theudis (ur.: 531–549) 
* Theudigisel (ur.: 548–549) 
* I. Agila (ur.: 549–555) 
* Gundemar (ur.: 610–612)"
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_családfája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugati_gót_királyok_családfája?oldid=21026389&ns=0"
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_családfája","http://dbpedia.org/ontology/wikiPageLength",8003
"http://hu.dbpedia.org/resource/Nyugati_gót_királyok_családfája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugati_gót_királyok_családfája"
"http://hu.wikipedia.org/wiki/Nyugati_gót_királyok_családfája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugati_gót_királyok_családfája"
