"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Veszprém_FC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Veszprém FC labdarúgói"
"http://hu.dbpedia.org/resource/A_Veszprém_FC_labdarúgói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_Veszprém_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1132914
"http://hu.dbpedia.org/resource/A_Veszprém_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",18264440
"http://hu.dbpedia.org/resource/A_Veszprém_FC_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Veszprém_FC_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Veszprém_FC_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/A_Veszprém_FC_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/A_Veszprém_FC_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/A_Veszprém_FC_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/A_Veszprém_FC_labdarúgói","http://hu.dbpedia.org/property/name","Császár Attila"
"http://hu.dbpedia.org/resource/A_Veszprém_FC_labdarúgói","http://hu.dbpedia.org/property/name","Baldauf Konrád"
"http://hu.dbpedia.org/resource/A_Veszprém_FC_labdarúgói","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nagy_Ádám_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_Veszprém_FC_labdarúgói","http://hu.dbpedia.org/property/name","Simon Attila"
"http://hu.dbpedia.org/resource/A_Veszprém_FC_labdarúgói","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Czvetkó_József"
"http://hu.dbpedia.org/resource/A_Veszprém_FC_labdarúgói","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lang_Ádám"
"http://hu.dbpedia.org/resource/A_Veszprém_FC_labdarúgói","http://hu.dbpedia.org/property/name","Németh Erik"
"http://hu.dbpedia.org/resource/A_Veszprém_FC_labdarúgói","http://hu.dbpedia.org/property/name","Nagy Bálint"
"http://hu.dbpedia.org/resource/A_Veszprém_FC_labdarúgói","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pálfi_Róbert"
"http://hu.dbpedia.org/resource/A_Veszprém_FC_labdarúgói","http://hu.dbpedia.org/property/name","Garai Péter"
"http://hu.dbpedia.org/resource/A_Veszprém_FC_labdarúgói","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Radványi_Dávid"
"http://hu.dbpedia.org/resource/A_Veszprém_FC_labdarúgói","http://hu.dbpedia.org/property/name","Tóth László"
"http://hu.dbpedia.org/resource/A_Veszprém_FC_labdarúgói","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ihász_Patrik"
"http://hu.dbpedia.org/resource/A_Veszprém_FC_labdarúgói","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nyitrai_Ádám"
"http://hu.dbpedia.org/resource/A_Veszprém_FC_labdarúgói","http://hu.dbpedia.org/property/name","Kádár Balázs"
"http://hu.dbpedia.org/resource/A_Veszprém_FC_labdarúgói","http://hu.dbpedia.org/property/name","Skriba Máté"
"http://hu.dbpedia.org/resource/A_Veszprém_FC_labdarúgói","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Garai_Péter"
