"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női 1000 méteres rövidpályás gyorskorcsolya az 1994. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_86_15"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",928337
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22784019
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/1994/E_BOOK4.PDF%7Ctitle=1994"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120629175524/http:/www.la84foundation.org/6oic/OfficialReports/1994/E_BOOK4.PDF%7Carchivedate=2012-06-29"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090101214111/http:/www.sports-reference.com/olympics/winter/1994/STK/womens-1000-metres.html%7Carchivedate=2009-01-01"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1994/STK/womens-1000-metres.html%7Ctitle=Short"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Cson_Igjong"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","KOR"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Kim_Szohi_(gyorskorcsolyázó)"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","KOR"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_26."
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Női 1000 méteres rövidpályás gyorskorcsolya"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Nathalie_Lambert"
"http://hu.dbpedia.org/resource/Női_1000_méteres_rövidpályás_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","CAN"
