"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunhalom","http://www.w3.org/2000/01/rdf-schema#label","Kunhalom"
"http://hu.dbpedia.org/resource/Kunhalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halomsírok"
"http://hu.dbpedia.org/resource/Kunhalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geomorfológia"
"http://hu.dbpedia.org/resource/Kunhalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védett_területek"
"http://hu.dbpedia.org/resource/Kunhalom","http://dbpedia.org/ontology/wikiPageID",65395
"http://hu.dbpedia.org/resource/Kunhalom","http://dbpedia.org/ontology/wikiPageRevisionID",23761920
"http://hu.dbpedia.org/resource/Kunhalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Kurgan_hypothesis"
"http://hu.dbpedia.org/resource/Kunhalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070307094045/http:/www.nimfea.hu/programjaink/nvtka/20kunhalmok.htm"
"http://hu.dbpedia.org/resource/Kunhalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120812025615/http:/www.kunhalmok.hu/magyar/oldalak/bemutatkozas/"
"http://hu.dbpedia.org/resource/Kunhalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosakaroly.hu/vendegoldal/tariczky/index.html"
"http://hu.dbpedia.org/resource/Kunhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kunhalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Kunhalom","http://dbpedia.org/ontology/abstract","A kunhalom a Kárpát-medence alföldi területein található mesterségesen létrehozott jellegzetes földhalmok elnevezése, amelyek igen régről, többségükben a Kárpát-medencei honfoglalás előtti térből és időkből származnak. A kunhalom „olyan 5-10 m magas, 20-50 m átmérőjű kúp, vagy félgömb alakú képződmény, amely legtöbbször víz mellett, de vízmentes helyen terült el, s nagy százalékban temetkezőhely, sírdomb, őr- vagy határhalom volt.” (Györffy István néprajzkutató)"
"http://hu.dbpedia.org/resource/Kunhalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kunhalom?oldid=23761920&ns=0"
"http://hu.dbpedia.org/resource/Kunhalom","http://dbpedia.org/ontology/wikiPageLength",18646
"http://hu.dbpedia.org/resource/Kunhalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kunhalom"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kunhalom"
"http://hu.dbpedia.org/resource/Szöghatár-halom","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kunhalom"
"http://hu.wikipedia.org/wiki/Kunhalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kunhalom"
