"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kóbí_Óz","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Teapacks"
"http://hu.dbpedia.org/resource/Kóbí_Óz","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Teapacks"
"http://hu.dbpedia.org/resource/Teapacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teapacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Teapacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Teapacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Teapacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Teapacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Teapacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teapacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Teapacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teapacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teapacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Teapacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Teapacks","http://www.w3.org/2000/01/rdf-schema#label","Teapacks"
"http://hu.dbpedia.org/resource/Teapacks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k9wq"
"http://hu.dbpedia.org/resource/Teapacks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Teapacks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_együttesek"
"http://hu.dbpedia.org/resource/Teapacks","http://dbpedia.org/ontology/wikiPageID",170001
"http://hu.dbpedia.org/resource/Teapacks","http://dbpedia.org/ontology/wikiPageRevisionID",22857879
"http://hu.dbpedia.org/resource/Teapacks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/teapacks"
"http://hu.dbpedia.org/resource/Teapacks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teapacks.com"
"http://hu.dbpedia.org/resource/Teapacks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070516035106/http:/www.mp3music.co.il/lyrics/e8e9f4f7f1.html"
"http://hu.dbpedia.org/resource/Teapacks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nol.hu/cikk/439123/"
"http://hu.dbpedia.org/resource/Teapacks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kikar-israel.com/artists/no-categorised/nc/teapacks.html"
"http://hu.dbpedia.org/resource/Teapacks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/results%3Fsearch_query=teapacks&search=Search"
"http://hu.dbpedia.org/resource/Teapacks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2007il"
"http://hu.dbpedia.org/resource/Teapacks","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20070513_izrael_eurovizio_dalfesztival_ruzsa.aspx"
"http://hu.dbpedia.org/resource/Teapacks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Teapacks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teapacks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Teapacks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Teapacks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Teapacks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Teapacks","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Teapacks","http://hu.dbpedia.org/property/kép","Teapacks Eurovision 2007.jpg"
"http://hu.dbpedia.org/resource/Teapacks","http://hu.dbpedia.org/property/képaláírás","A Teapacks zenekar 2007-ben"
"http://hu.dbpedia.org/resource/Teapacks","http://hu.dbpedia.org/property/url","http://www.nol.hu/cikk/439123/"
"http://hu.dbpedia.org/resource/Teapacks","http://dbpedia.org/ontology/abstract","A Teapacks (héberül טיפקס) egy izraeli zenekar. 1988-ban alakult a dél-izraeli városában, első számukat 1990-ben írták. Nevét eredetileg a Tipp-Ex nevű hibajavító festékről kapta, de a jól ismert márkanév esetleges megsértésének elkerülése érdekében ezt utóbb a magyarul „teásdobozok”-at jelentő Teapacksre cserélték, anélkül, hogy nevük héber leírásában ez változást okozott volna. Nemzetközi környezetben a közkeletű Tipex néven is emlegetik. Számaikban keveredik hagyományos keleti (mizrahí) elemekkel átszőtt popzenéjük a dalszöveg könnyed, humoros utalásaival, ami hamar népszerűvé tette őket. Eddig kilenc albumuk, hat kislemezük és egy válogatásalbumuk jelent meg, amelyek együtt összesen 300 000 példányban keltek el. Az izraeli rádióállomások többször is az év zenekarának választották. Az együttes frontemberét, Kobi Ozt, aki a legtöbb szám zenéjét és szövegét is írja – excentrikus kinézetének és stílusának köszönhetően – egész Izraelben ismerik. Oz ezen kívül könyveket is írt, és az izraeli Munkapárt tagja. Az izraeli rádió- és televíziótestület 2007. január 7-én a Teapackset jelölte ki, hogy a helsinki Eurovíziós Dalversenyen Izraelt képviselje, február 27-én pedig egy televíziós különkiadásban négy számuk közül közönségszavazással a három nyelven (angolul, franciául és héberül) előadott Push The Button című dalt választották ennek eszközéül (másik három számuk a Szálám szálámí [”סלאם סלאמי„], a 12 pont [12 nökudot; ”12 נקודות„] és a Voulez-vous [Ma at rocá; ”מה את רוצה„] volt). Ahogyan öt évvel korábban Szárít Chadád esetében is, a dal körül máris megindult a vita, ugyanis egyes értelmezések szerint egyenesen az iráni atomfenyegetettségről szól, és ilyeténképp aktuálpolitikai üzenettel bír, ami sértené a versenyszabályzatot, más megközelítés – és a zenekart vezető Oz – szerint azonban a világban zajló nagyhatalmi játszmák árnyékában élő egyes ember kiszolgáltatott életérzését festi le. A május 10-i elődöntő után a dal végül nem jutott be a döntőbe."
"http://hu.dbpedia.org/resource/Teapacks","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teapacks?oldid=22857879&ns=0"
"http://hu.dbpedia.org/resource/Teapacks","http://dbpedia.org/ontology/wikiPageLength",4577
"http://hu.dbpedia.org/resource/Teapacks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teapacks"
"http://hu.dbpedia.org/resource/Tipex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teapacks"
"http://hu.wikipedia.org/wiki/Teapacks","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teapacks"
