"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Albert_főherceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Hildegárd Lujza bajor királyi hercegnő"
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4_rn"
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajor_történelmi_személyek"
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittelsbach-ház"
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",137882
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23068634
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albertina.at/cms/front_content.php%3Fidcat=23"
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gen.heinz-wember.de/wittelsbacher/A"
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com"
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Tescheni_Mária_Terézia_Anna_főhercegnő"
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Tescheni_Matild_Mária_főhercegnő"
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/halálozásiDátum",1864
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg–Tescheni_Albert_főherceg"
"http://hu.dbpedia.org/resource/Hildegárd_Lujza_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/kép","Archduchess Albrecht of Austria-Teschen  née Her Royal Highness Princess Hildegard of Bavaria.jpg"
