"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://www.w3.org/2000/01/rdf-schema#label","Kim Larsen"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hq5s"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_zenészek"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odenseiek"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárosok"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://dbpedia.org/ontology/wikiPageID",916818
"http://hu.dbpedia.org/resource/Kim_Larsen","http://dbpedia.org/ontology/wikiPageRevisionID",20473498
"http://hu.dbpedia.org/resource/Kim_Larsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kimlarsen.dk/kimlarsen/"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/artist/kim_larsen"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://xmlns.com/foaf/0.1/name","Kim Larsen"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://hu.dbpedia.org/property/kép","Kim Larsen.jpg"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://hu.dbpedia.org/property/képaláírás","Kim Larsen 2009-ben"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://hu.dbpedia.org/property/név","Kim Larsen"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://hu.dbpedia.org/property/születésiDátum",1945
"http://hu.dbpedia.org/resource/Kim_Larsen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://hu.dbpedia.org/property/születésiNév","Kim Melius Flyvholm Larsen"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://dbpedia.org/ontology/abstract","Kim Melius Flyvholm Larsen (Koppenhága, 1945. október 23. – 2018. szeptember 30.) dán rockzenész."
"http://hu.dbpedia.org/resource/Kim_Larsen","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kim_Larsen?oldid=20473498&ns=0"
"http://hu.dbpedia.org/resource/Kim_Larsen","http://dbpedia.org/ontology/wikiPageLength",2830
"http://hu.dbpedia.org/resource/Kim_Larsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kim_Larsen"
"http://hu.wikipedia.org/wiki/Kim_Larsen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kim_Larsen"
