"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kózandzsi","http://www.w3.org/2000/01/rdf-schema#label","Kózandzsi"
"http://hu.dbpedia.org/resource/Kózandzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Japánban"
"http://hu.dbpedia.org/resource/Kózandzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Kózandzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Kózandzsi","http://dbpedia.org/ontology/wikiPageID",1103117
"http://hu.dbpedia.org/resource/Kózandzsi","http://dbpedia.org/ontology/wikiPageRevisionID",22406838
"http://hu.dbpedia.org/resource/Kózandzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kózandzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/Kózandzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kózandzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kózandzsi","http://dbpedia.org/ontology/abstract","A Kózan-dzsi (japánul:高山寺), hivatalos nevén Toganószan Kószan-dzsi (栂尾山高山寺), a singon buddhizmus omuro szektájának temploma. Az Umegahata toganócsóban, Kiotó Ukjó körzetében található. A Kózan-dzsit még Toganó-derának is nevezik. A templomot a singon egyik tudósa és szerzetese, Mjóe (1173-1232) alapította, és jelenleg Japán állami kincsei és fontos kulturális építményei közé tartozik. Benne található a , egy tusfestménycsoport a XII. és XIII. századból, ami egyben az egyik legnagyobb kincse a Kózan-dzsinek; 1994-ben az UNESCO világörökséggé nyilvánította."
"http://hu.dbpedia.org/resource/Kózandzsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kózandzsi?oldid=22406838&ns=0"
"http://hu.dbpedia.org/resource/Kózandzsi","http://dbpedia.org/ontology/wikiPageLength",5582
"http://hu.dbpedia.org/resource/Kózandzsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kózandzsi"
"http://hu.dbpedia.org/resource/Kózan-dzsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kózandzsi"
"http://hu.wikipedia.org/wiki/Kózandzsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kózandzsi"
