"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Gazi-Stadion_auf_der_Waldau"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2013–2014-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Gazi-Stadion_auf_der_Waldau"
"http://hu.dbpedia.org/resource/Gazi-Stadion_auf_der_Waldau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Gazi-Stadion_auf_der_Waldau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Gazi-Stadion_auf_der_Waldau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Gazi-Stadion_auf_der_Waldau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Gazi-Stadion_auf_der_Waldau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gazi-Stadion_auf_der_Waldau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Gazi-Stadion_auf_der_Waldau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gazi-Stadion_auf_der_Waldau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Gazi-Stadion_auf_der_Waldau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gazi-Stadion_auf_der_Waldau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gazi-Stadion_auf_der_Waldau","http://www.w3.org/2000/01/rdf-schema#label","Gazi-Stadion auf der Waldau"
"http://hu.dbpedia.org/resource/Gazi-Stadion_auf_der_Waldau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tp3g"
"http://hu.dbpedia.org/resource/Gazi-Stadion_auf_der_Waldau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Gazi-Stadion_auf_der_Waldau","http://dbpedia.org/ontology/wikiPageID",1183678
"http://hu.dbpedia.org/resource/Gazi-Stadion_auf_der_Waldau","http://dbpedia.org/ontology/wikiPageRevisionID",15693583
"http://hu.dbpedia.org/resource/Gazi-Stadion_auf_der_Waldau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-foci"
"http://hu.dbpedia.org/resource/Gazi-Stadion_auf_der_Waldau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gazi-Stadion_auf_der_Waldau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Gazi-Stadion_auf_der_Waldau","http://hu.dbpedia.org/property/kép","Waldaustadion Degerloch.jpg"
"http://hu.dbpedia.org/resource/Gazi-Stadion_auf_der_Waldau","http://hu.dbpedia.org/property/képaláírás","Felülnézet a Fernsehturm Stuttgartból"
