"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://www.w3.org/2000/01/rdf-schema#label","Lupita Jones"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lbn6"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépségverseny-győztesek"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://dbpedia.org/ontology/wikiPageID",1130364
"http://hu.dbpedia.org/resource/Lupita_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",20307749
"http://hu.dbpedia.org/resource/Lupita_Jones","http://xmlns.com/foaf/0.1/name","Lupita Jones"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://xmlns.com/foaf/0.1/nick","Lupita Jones"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://hu.dbpedia.org/property/aktívÉvek",1991
"http://hu.dbpedia.org/resource/Lupita_Jones","http://hu.dbpedia.org/property/gyermekei","Simón Charaf Jones"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://hu.dbpedia.org/property/házastárs","Simón Charaf Medina"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://hu.dbpedia.org/property/imdb",1620682
"http://hu.dbpedia.org/resource/Lupita_Jones","http://hu.dbpedia.org/property/név","Lupita Jones"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://hu.dbpedia.org/property/születésiHely","Mexicali, Alsó-Kalifornia,"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://hu.dbpedia.org/property/születésiNév","María Guadalupe Jones Garay"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Miss_Mexikó"
"http://hu.dbpedia.org/resource/Lupita_Jones","http://hu.dbpedia.org/property/művésznév","Lupita Jones"
