"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://www.w3.org/2000/01/rdf-schema#label","Dél-afrikai karmosbéka"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qzs"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_kétéltűi"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_kétéltűi"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_kétéltűi"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_kétéltűi"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_kétéltűi"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_kétéltűi"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_kétéltűi"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_kétéltűi"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_kétéltűi"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_kétéltűi"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_kétéltűi"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_kétéltűi"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_kétéltűi"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_kétéltűi"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pipabékafélék"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modellszervezetek"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_kétéltűi"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://dbpedia.org/ontology/wikiPageID",474467
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://dbpedia.org/ontology/wikiPageRevisionID",23499874
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070907002742/http:/www-cbd.ups-tlse.fr/organismes/nieuwkoop/nieuwkoop.html"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://dbpedia.org/ontology/wikiPageExternalLink","http://reptilopolis.kanak.fr/autres-Anoures-f14/Xenopus-laevisDaudin1802-t186.htm"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cshprotocols.org/cgi/content/full/2007/12/pdb.prot4749"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=173549"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xenbase.org/"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://hu.dbpedia.org/property/name","Dél-afrikai karmosbéka"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pipabékafélék"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://hu.dbpedia.org/property/wikicommonscat","Xenopus laevis"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://hu.dbpedia.org/property/wikispecies","Xenopus laevis"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://hu.dbpedia.org/property/binomial","Xenopus  laevis"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/François_Marie_Daudin"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1802"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://hu.dbpedia.org/property/genus","Xenopus"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://hu.dbpedia.org/property/species","X. laevis"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://hu.dbpedia.org/property/subordo","Mesobatrachia"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://dbpedia.org/ontology/abstract","A dél-afrikai karmosbéka (Xenopus laevis) a kétéltűek (Amphibia) osztályába, ezen belül a békák (Anura) rendjébe és a pipabékafélék (Pipidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-afrikai_karmosbéka?oldid=23499874&ns=0"
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://dbpedia.org/ontology/wikiPageLength",7776
"http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-afrikai_karmosbéka"
"http://hu.dbpedia.org/resource/Xenopus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka"
"http://hu.wikipedia.org/wiki/Dél-afrikai_karmosbéka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka"
"http://hu.dbpedia.org/resource/Xenopus_laevis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dél-afrikai_karmosbéka"
