"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Gusztáv_(filmrendező)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Gusztáv (filmrendező)"
"http://hu.dbpedia.org/resource/Kovács_Gusztáv_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Kovács_Gusztáv_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Gusztáv_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Gusztáv_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Kovács_Gusztáv_(filmrendező)","http://dbpedia.org/ontology/wikiPageID",1651520
"http://hu.dbpedia.org/resource/Kovács_Gusztáv_(filmrendező)","http://dbpedia.org/ontology/wikiPageRevisionID",23668662
"http://hu.dbpedia.org/resource/Kovács_Gusztáv_(filmrendező)","http://dbpedia.org/ontology/abstract","Kovács Gusztáv Mihály (Lovasberény, 1895 – Melbourne, 1969) operatőr, filmrendező."
"http://hu.dbpedia.org/resource/Kovács_Gusztáv_(filmrendező)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Gusztáv_(filmrendező)?oldid=23668662&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Gusztáv_(filmrendező)","http://dbpedia.org/ontology/wikiPageLength",1161
"http://hu.dbpedia.org/resource/Kovács_Gusztáv_(filmrendező)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Gusztáv_(filmrendező)"
"http://hu.wikipedia.org/wiki/Kovács_Gusztáv_(filmrendező)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Gusztáv_(filmrendező)"
