"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://www.w3.org/2000/01/rdf-schema#label","Bordásnyelű papsapkagomba"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papsapkagombafélék"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://dbpedia.org/ontology/wikiPageID",1565993
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://dbpedia.org/ontology/wikiPageRevisionID",22678355
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mushroomexpert.com/helvella_costifera.html"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=836"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.funghiitaliani.it/topic/58920-helvella-costifera/"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://hu.dbpedia.org/property/name","Bordásnyelű papsapkagomba"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://hu.dbpedia.org/property/név","A bordásnyelű papsapkagomba"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://hu.dbpedia.org/property/url","https://www.funghiitaliani.it/topic/58920-helvella-costifera/"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://hu.dbpedia.org/property/classis","Pezizomycetes"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://hu.dbpedia.org/property/familia","Helvellaceae"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://hu.dbpedia.org/property/ordo","Pezizales"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tömlősgombák"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://hu.dbpedia.org/property/wikicommonscat","Helvella costifera"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://hu.dbpedia.org/property/wikispecies","Helvella costifera"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://hu.dbpedia.org/property/binomial","Helvella costifera"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/John_Axel_Nannfeldt"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://hu.dbpedia.org/property/genus","Helvella"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://hu.dbpedia.org/property/kalap","tölcséres"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://hu.dbpedia.org/property/lemezek","nincsenek"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://hu.dbpedia.org/property/synonyms","Paxina costifera"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://hu.dbpedia.org/property/tráma","sima"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://hu.dbpedia.org/property/étkezésiÉrték","fogyasztásra alkalmatlan"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://dbpedia.org/ontology/abstract","A bordásnyelű papsapkagomba (Helvella costifera) a családjába tartozó, Eurázsiában és Amerikában honos, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bordásnyelű_papsapkagomba?oldid=22678355&ns=0"
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://dbpedia.org/ontology/wikiPageLength",2913
"http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bordásnyelű_papsapkagomba"
"http://hu.wikipedia.org/wiki/Bordásnyelű_papsapkagomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba"
"http://hu.dbpedia.org/resource/Helvella_costifera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bordásnyelű_papsapkagomba"
