"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_félszigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_félszigetei","http://www.w3.org/2000/01/rdf-schema#label","Egyiptom félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_félszigetei","http://dbpedia.org/ontology/wikiPageID",761605
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_félszigetei","http://dbpedia.org/ontology/wikiPageRevisionID",16215378
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_félszigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_félszigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptom félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_félszigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptom_félszigetei?oldid=16215378&ns=14"
"http://hu.dbpedia.org/resource/Sínai-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_félszigetei"
