"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://www.w3.org/2000/01/rdf-schema#label","Gabriela Trușcă"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornászok"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornaedzők"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákóiak"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://dbpedia.org/ontology/wikiPageID",1468293
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://dbpedia.org/ontology/wikiPageRevisionID",22829435
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/gabriela-trusca"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosr.ro/sportiv/gabriela-trusca"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sansabuzoiana.ro/monden_mass_media.html%3Faid=20545"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/continut/uploads/2010/06/Participarri-romanesti-la-J.O.pdf"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanian-gymnastics.com/profiles/1976olympics/gabriela_trusca.htm"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150428114108/http:/www.sansabuzoiana.ro/monden_mass_media.html%3Faid=20545"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://hu.dbpedia.org/property/kép","Gabriela_Tru%C8%99c%C4%83.jpg"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://hu.dbpedia.org/property/magasság",157
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://hu.dbpedia.org/property/név","Gabriela Trușcă"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://hu.dbpedia.org/property/születésiDátum",1957
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bákó"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://hu.dbpedia.org/property/állampolgárság","román"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://hu.dbpedia.org/property/szakma","tornász"
"http://hu.dbpedia.org/resource/Gabriela_Trușcă","http://hu.dbpedia.org/property/súly",45
