"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://www.w3.org/2000/01/rdf-schema#label","Vince Lombardi-trófea"
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nxg6"
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportdíjak"
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://dbpedia.org/ontology/wikiPageID",988226
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",23532304
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/superbowl/history%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.post-gazette.com/stories/sectionfront/life/lets-learn-about-the-vince-lombardi-trophy-356977/"
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/super-bowl/%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superbowl.com/"
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl"
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://hu.dbpedia.org/property/honlap","superbowl.com"
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://hu.dbpedia.org/property/képaláírás","A kiállított trófea"
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://hu.dbpedia.org/property/magyarNév","Vince Lombardi-trófea"
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/National_Football_League"
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://hu.dbpedia.org/property/díjazott","Super Bowl győztese"
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://hu.dbpedia.org/property/eredetiNév","Vince Lombardi Trophy"
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://hu.dbpedia.org/property/elsőDíjátadás",1967
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://hu.dbpedia.org/property/legutóbbiDíjátadás",2021
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://dbpedia.org/ontology/abstract","A Vince Lombardi-trófea egy díj, amelyet minden évben a National Football League bajnoki döntőjének, a Super Bowl győztese kap meg."
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vince_Lombardi-trófea?oldid=23532304&ns=0"
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://dbpedia.org/ontology/wikiPageLength",5511
"http://hu.dbpedia.org/resource/Vince_Lombardi-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vince_Lombardi-trófea"
"http://hu.dbpedia.org/resource/Vince_Lombardi_Trophy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vince_Lombardi-trófea"
"http://hu.wikipedia.org/wiki/Vince_Lombardi-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vince_Lombardi-trófea"
