"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Film_Roman"
"http://hu.dbpedia.org/resource/A_Simpson_család","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Film_Roman"
"http://hu.dbpedia.org/resource/Casper_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Film_Roman"
"http://hu.dbpedia.org/resource/Casper_(televíziós_sorozat)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Film_Roman"
"http://hu.dbpedia.org/resource/Dante:_Pokol","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Film_Roman"
"http://hu.dbpedia.org/resource/Garfield,_a_nyomozók_gyöngye","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Film_Roman"
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Film_Roman"
"http://hu.dbpedia.org/resource/Garfield_Hollywoodba_megy","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Film_Roman"
"http://hu.dbpedia.org/resource/Garfield_a_Paradicsomban","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Film_Roman"
"http://hu.dbpedia.org/resource/Garfield_a_képzelet_szárnyán","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Film_Roman"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Film_Roman"
"http://hu.dbpedia.org/resource/Garfield_karácsonya","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Film_Roman"
"http://hu.dbpedia.org/resource/Garfield_kilenc_élete","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Film_Roman"
"http://hu.dbpedia.org/resource/Garfield_rémes-krémes_éjszakája","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Film_Roman"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Film_Roman"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Film_Roman"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Film_Roman"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_A_mozifilm","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Film_Roman"
"http://hu.dbpedia.org/resource/Wow!_Wow!_Wubbzy!","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Film_Roman"
"http://hu.dbpedia.org/resource/Wow!_Wow!_Wubbzy!","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Film_Roman"
