"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szurmang","http://www.w3.org/2000/01/rdf-schema#label","Szurmang"
"http://hu.dbpedia.org/resource/Szurmang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kagyü"
"http://hu.dbpedia.org/resource/Szurmang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_kolostorok"
"http://hu.dbpedia.org/resource/Szurmang","http://dbpedia.org/ontology/wikiPageID",1286743
"http://hu.dbpedia.org/resource/Szurmang","http://dbpedia.org/ontology/wikiPageRevisionID",18131129
"http://hu.dbpedia.org/resource/Szurmang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konchok.org/"
"http://hu.dbpedia.org/resource/Szurmang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surmang.org"
"http://hu.dbpedia.org/resource/Szurmang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zurmangkagyu.org"
"http://hu.dbpedia.org/resource/Szurmang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zurmangkagyud.org"
"http://hu.dbpedia.org/resource/Szurmang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szurmang","http://dbpedia.org/ontology/abstract","A Szurmang (vagy Zurmang, tibeti: ཟུར་མང་དགོན་པ, wylie: zur mang dgon pa, kínai: 蘇莽貢巴, pinjin: Szumang Kongpa) egy hatalmas hegyi nomád terpületre és mezőgazdasági régióra vonatkozik, amely történelmileg a Nagcsen királyság alá tartozó hercegségé volt a mai Tibeti Autonóm Terület és Csinghaj tartomány területén. Tibeti nyelven a területet úgy nevezték, hogy a 21 tartomány (nyisu dza nga). 1959 óta ez a kelet-tibeti terület Kína fennhatósága alá tartozik és úgy nevezik, hogy Jusu tibeti autonóm prefektúra. A térség lakosságának 97%-a tibeti nemzetiségű. Szurmang Kína egyik legszegényebb régiója, ahol a világon az egyik legmagasabb a csecsemő és gyermekágyi halálozás aránya, majdnem 100% az analfabetizmus és az emberek jövedelme átlagosan kevesebb mint 14 amerikai cent. Szurmangnak nevezik azt a kilenc vagy tíz kagyü kolostort is, amelyek ezen a területen találhatók. Ezek közé tartozik a Szurmang Namgyal Ce, a Szurmang Duci Til, a Szurmang Do Gompa, a Szurmang Doka Gompa és a Szurmang Kjere Gompa. Ezekben a kolostorokban a karma kagyü vonalat őrzik, ugyanakkor egyedi módon tartalmaznak valamennyi nyingma iskolából származó tanítást is. Ezeket történelmileg a tulkuk, a tenga tulkuk és a vezetik."
"http://hu.dbpedia.org/resource/Szurmang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szurmang?oldid=18131129&ns=0"
"http://hu.dbpedia.org/resource/Szurmang","http://dbpedia.org/ontology/wikiPageLength",3010
"http://hu.dbpedia.org/resource/Szurmang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szurmang"
"http://hu.wikipedia.org/wiki/Szurmang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szurmang"
