"subject","predicate","object"
"http://hu.dbpedia.org/resource/Custozzai_csata_(1848)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky"
"http://hu.dbpedia.org/resource/Goitói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Rainer_József_lombard–velencei_alkirály","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky"
"http://hu.dbpedia.org/resource/I._Miksa_mexikói_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky"
"http://hu.dbpedia.org/resource/I._Miksa_mexikói_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://www.w3.org/2000/01/rdf-schema#label","Joseph Wenzel Radetzky"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tw4r"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudétanémetek"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_katonák"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_hadvezérek"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Vaskorona-rend_lovagjai"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1766-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_napóleoni_korszak_szereplői"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://dbpedia.org/ontology/wikiPageID",80990
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://dbpedia.org/ontology/wikiPageRevisionID",23262609
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digibib.tu-bs.de/%3Fdocid=00000155"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060713053514/http:/kuk-wehrmacht.de/biograph/c0002radetzky.html"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itáliai_háborúk_1848–49"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://hu.dbpedia.org/property/kép","Radetzky-von-radetz.jpg"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://hu.dbpedia.org/property/képaláírás","Joseph Wenzel Radetzky von Radetz"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://dbpedia.org/ontology/abstract","Joseph Wenzel Radetzky (teljes nevén: Johann Joseph Wenzel Anton Franz Karl Radetzky von Radetz gróf, cseh névformában Jan Josef Václav hrabě Radecký z Radče); (Sedlčany, Csehország, 1766. november 2. – Milánó, 1858. január 5.) cseh gróf, osztrák császári-királyi tábornagy (Feldmarschall), a 19. század jelentős katonai vezetője, akinek nevét id. Johann Strauss a Radetzky-indulóval tette halhatatlanná."
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Wenzel_Radetzky?oldid=23262609&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://dbpedia.org/ontology/wikiPageLength",25275
"http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Wenzel_Radetzky"
"http://hu.dbpedia.org/resource/Novarai_csata_(1849)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky"
"http://hu.dbpedia.org/resource/Pastrengói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky"
"http://hu.dbpedia.org/resource/Radetzky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky"
"http://hu.wikipedia.org/wiki/Joseph_Wenzel_Radetzky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Wenzel_Radetzky"
