"subject","predicate","object"
"http://hu.dbpedia.org/resource/Templeton-díj","http://www.w3.org/2000/01/rdf-schema#label","Templeton-díj"
"http://hu.dbpedia.org/resource/Templeton-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mrrf"
"http://hu.dbpedia.org/resource/Templeton-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Templeton-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Templeton-díj","http://dbpedia.org/ontology/wikiPageID",414071
"http://hu.dbpedia.org/resource/Templeton-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23901320
"http://hu.dbpedia.org/resource/Templeton-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Templeton-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Templeton-díj","http://dbpedia.org/ontology/abstract","A Templeton-díj egy 1972-ben alapított kitüntetés, amelyet kiemelkedő vallási és spirituális eredményért adományoz a Londonban. Alapítója, Sir (1913-2008) presbiteriánus üzletember szándéka szerint a díj amolyan vallási Nobel-díjként funkcionál. Csak élő személy nevezhető, a győztes személyéről kilenctagú nemzetközi tanács dönt. A díjjal járó pénzösszeg jelenleg 1,6 millió dollár. Ezzel az összeggel ez a világ legnagyobb összegű olyan díja, amelyet csak egyetlen személy kaphat meg. Az alapító szándéka szerint a díj anyagi jutalma nagyobb a Nobel-díjjal járó összegnél, hogy jelezze, a hit területén elért eredmények nagyobb hatásúak a tudományos eredményeknél. Két magyar származású díjazottja is volt: Jáki Szaniszló és Sternberg Zsigmond."
"http://hu.dbpedia.org/resource/Templeton-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Templeton-díj?oldid=23901320&ns=0"
"http://hu.dbpedia.org/resource/Templeton-díj","http://dbpedia.org/ontology/wikiPageLength",3483
"http://hu.dbpedia.org/resource/Templeton-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Templeton-díj"
"http://hu.wikipedia.org/wiki/Templeton-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Templeton-díj"
