"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amit_még_mindig_tudni_akarsz_a_szexről","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Frankel"
"http://hu.dbpedia.org/resource/Amit_még_mindig_tudni_akarsz_a_szexről","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Frankel"
"http://hu.dbpedia.org/resource/Az_ördög_Pradát_visel_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Frankel"
"http://hu.dbpedia.org/resource/Az_ördög_Pradát_visel_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Frankel"
"http://hu.dbpedia.org/resource/Marley_meg_én_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Frankel"
"http://hu.dbpedia.org/resource/Marley_meg_én_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Frankel"
"http://hu.dbpedia.org/resource/Róma_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/David_Frankel"
"http://hu.dbpedia.org/resource/Vad_évad","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Frankel"
"http://hu.dbpedia.org/resource/Vad_évad","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Frankel"
"http://hu.dbpedia.org/resource/Váratlan_szépség","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Frankel"
