"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apatigris","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Michl_Júlia"
"http://hu.dbpedia.org/resource/Jófiúk","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Michl_Júlia"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://www.w3.org/2000/01/rdf-schema#label","Michl Júlia"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://dbpedia.org/ontology/wikiPageID",1524598
"http://hu.dbpedia.org/resource/Michl_Júlia","http://dbpedia.org/ontology/wikiPageRevisionID",23538610
"http://hu.dbpedia.org/resource/Michl_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/michljuli/"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","http://kidsnews.hu/2018/05/michl-juli-oltari-csaj-interju/"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://xmlns.com/foaf/0.1/name","Michl Júlia"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2017-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://hu.dbpedia.org/property/aktívÉvek",2011
"http://hu.dbpedia.org/resource/Michl_Júlia","http://hu.dbpedia.org/property/imdb",4750563
"http://hu.dbpedia.org/resource/Michl_Júlia","http://hu.dbpedia.org/property/név","Michl Júlia"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://hu.dbpedia.org/property/port.hu",351469
"http://hu.dbpedia.org/resource/Michl_Júlia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://hu.dbpedia.org/property/híresSzerep","Jófiúk, Erdész Piros"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://hu.dbpedia.org/property/híresSzerep","Kerekes Ivett"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://hu.dbpedia.org/property/híresSzerep","Oltári csajok"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://dbpedia.org/ontology/abstract","Michl Júlia (művésznevén: Michl Juli) (Tata, 1991. március 21. –) magyar színésznő."
"http://hu.dbpedia.org/resource/Michl_Júlia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michl_Júlia?oldid=23538610&ns=0"
"http://hu.dbpedia.org/resource/Michl_Júlia","http://dbpedia.org/ontology/wikiPageLength",3734
"http://hu.dbpedia.org/resource/Michl_Júlia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michl_Júlia"
"http://hu.dbpedia.org/resource/Oltári_csajok","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Michl_Júlia"
"http://hu.wikipedia.org/wiki/Michl_Júlia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michl_Júlia"
