"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gardunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gardunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Gardunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gardunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gardunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Gardunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Gardunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gardunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gardunha","http://www.w3.org/2000/01/rdf-schema#label","Gardunha"
"http://hu.dbpedia.org/resource/Gardunha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0_s7"
"http://hu.dbpedia.org/resource/Gardunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Gardunha","http://dbpedia.org/ontology/wikiPageID",1161538
"http://hu.dbpedia.org/resource/Gardunha","http://dbpedia.org/ontology/wikiPageRevisionID",20964281
"http://hu.dbpedia.org/resource/Gardunha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gardunha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gardunha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Gardunha","http://dbpedia.org/ontology/abstract","A Gardunha hegyvidék (portugálul: Serra da Gardunha), míg régi mór elnevezéssel Gardunha, vagy Guardunha, Portugália középső részén helyezkedik el a Centro régióban, a Serra da Estrela hegységen túl, a síkság közelében. Dénes portugál király idejében főleg szőlőültetvények borították, majd a király parancsára az ültetvényeket kivágták és helyükre gesztenyefákat ültettek az Alcambar-völgyben. A völgy királyi ligetek néven vált közismertté. Az emberi gondatlanságnak és meggondolatlanságnak köszönhetően a gesztenyeerdő egy részét tüzek pusztították el 2003-ban és 2005-ben, de jelentős részén újratelepítették a hegyoldalakat. A gesztenyefákon kívül tölgyerdők, paratölgyesek, fenyvesek és eperfaligetek is találhatóak errefelé. A hegyvidék legmagasabb pontja a Pirâmide csúcs, amely 1227 méterrel magasodik a tengerszint fölé. A hegység a Natura 2000 természetvédelmi területek közé tartozik. Élővilága miatt fokozottan védett természetvédelmi terület. A hegységben mintegy 80 madárfaj található. Az emlősök közül vörös róka, őz, mezei nyúl, borz, mongúz, sünök, menyétfélék élnek a vidéken."
"http://hu.dbpedia.org/resource/Gardunha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gardunha?oldid=20964281&ns=0"
"http://hu.dbpedia.org/resource/Gardunha","http://dbpedia.org/ontology/wikiPageLength",1495
"http://hu.dbpedia.org/resource/Gardunha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gardunha"
"http://hu.wikipedia.org/wiki/Gardunha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gardunha"
