"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Naruto_negatív_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto-szereplők"
"http://hu.dbpedia.org/resource/A_Naruto_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto-szereplők"
"http://hu.dbpedia.org/resource/Dzsiraija_(Naruto)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto-szereplők"
"http://hu.dbpedia.org/resource/Gára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto-szereplők"
"http://hu.dbpedia.org/resource/Haruno_Szakura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto-szereplők"
"http://hu.dbpedia.org/resource/Hatake_Kakasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto-szereplők"
"http://hu.dbpedia.org/resource/Kategória:Naruto-szereplők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Naruto-szereplők","http://www.w3.org/2000/01/rdf-schema#label","Naruto-szereplők"
"http://hu.dbpedia.org/resource/Kategória:Naruto-szereplők","http://dbpedia.org/ontology/wikiPageID",222309
"http://hu.dbpedia.org/resource/Kategória:Naruto-szereplők","http://dbpedia.org/ontology/wikiPageRevisionID",14321838
"http://hu.dbpedia.org/resource/Kategória:Naruto-szereplők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Naruto-szereplők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naruto"
"http://hu.dbpedia.org/resource/Kategória:Naruto-szereplők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangaszereplők"
"http://hu.dbpedia.org/resource/Kategória:Naruto-szereplők","http://www.w3.org/2004/02/skos/core#prefLabel","Naruto-szereplők"
"http://hu.dbpedia.org/resource/Kategória:Naruto-szereplők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Naruto-szereplők?oldid=14321838&ns=14"
"http://hu.dbpedia.org/resource/Nara_Sikamaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto-szereplők"
"http://hu.dbpedia.org/resource/Orocsimaru_(Naruto)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto-szereplők"
"http://hu.dbpedia.org/resource/Rock_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto-szereplők"
"http://hu.dbpedia.org/resource/Ucsiha_Madara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto-szereplők"
"http://hu.dbpedia.org/resource/Ucsiha_Szaszuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto-szereplők"
"http://hu.dbpedia.org/resource/Uzumaki_Naruto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto-szereplők"
