"subject","predicate","object"
"http://hu.dbpedia.org/resource/169E_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécel_autóbuszvonalai"
"http://hu.dbpedia.org/resource/449-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécel_autóbuszvonalai"
"http://hu.dbpedia.org/resource/484-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécel_autóbuszvonalai"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécel_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Pécel_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécel_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Pécel autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Pécel_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1128209
"http://hu.dbpedia.org/resource/Kategória:Pécel_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",15034763
"http://hu.dbpedia.org/resource/Kategória:Pécel_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pécel_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_környéki_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Pécel_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Pécel autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Pécel_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécel_autóbuszvonalai?oldid=15034763&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Pécel_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécel_autóbuszvonalai"
