"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel_testvérek","http://www.w3.org/2000/01/rdf-schema#label","Lengyel testvérek"
"http://hu.dbpedia.org/resource/Lengyel_testvérek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_3fj"
"http://hu.dbpedia.org/resource/Lengyel_testvérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformáció"
"http://hu.dbpedia.org/resource/Lengyel_testvérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Lengyel_testvérek","http://dbpedia.org/ontology/wikiPageID",350163
"http://hu.dbpedia.org/resource/Lengyel_testvérek","http://dbpedia.org/ontology/wikiPageRevisionID",23569960
"http://hu.dbpedia.org/resource/Lengyel_testvérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anthropos.us.edu.pl/anthropos2/texty/zdechlik.htm"
"http://hu.dbpedia.org/resource/Lengyel_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lengyel_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Lengyel_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lengyel_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyel_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Lengyel_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lengyel_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lengyel_testvérek","http://dbpedia.org/ontology/abstract","A lengyel testvérek, lengyel ariánusok vagy szociniánusok kora újkori lengyel–litván vallási irányzat volt, amelynek tagjai tagadták a Szentháromságot, elutasították a gyermekkori keresztelést, és a szabad gondolkodáshoz való abszolút jogot vallották. Ez volt az egyetlen vallási irányzat, amelyet név szerint is kizártak az 1573-as hatálya alól. 1658-ban a lengyel testvéreket kiűzték a Rzeczpospolita területéről, főleg mert a korábbi években segítették a svéd megszállókat és sokan közülük csatlakoztak II. Rákóczi György erdélyi fejedelemhez, aki maga is hadjáratot vezetett a célból, hogy Lengyelország királyává válasszák. Utolsó határon túli közösségük 1803-ban szűnt meg. Az irányzat az 1930-as években újjáéledt."
"http://hu.dbpedia.org/resource/Lengyel_testvérek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyel_testvérek?oldid=23569960&ns=0"
"http://hu.dbpedia.org/resource/Lengyel_testvérek","http://dbpedia.org/ontology/wikiPageLength",11911
"http://hu.dbpedia.org/resource/Lengyel_testvérek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyel_testvérek"
"http://hu.dbpedia.org/resource/Ecclesia_minor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lengyel_testvérek"
"http://hu.dbpedia.org/resource/Lengyel_ariánusok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lengyel_testvérek"
"http://hu.dbpedia.org/resource/Szociniánusok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lengyel_testvérek"
"http://hu.dbpedia.org/resource/Lengyel_Testvériség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lengyel_testvérek"
"http://hu.wikipedia.org/wiki/Lengyel_testvérek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyel_testvérek"
