"subject","predicate","object"
"http://hu.dbpedia.org/resource/1989-es_UEFA-kupa-döntő","http://www.w3.org/2000/01/rdf-schema#label","1989-es UEFA-kupa-döntő"
"http://hu.dbpedia.org/resource/1989-es_UEFA-kupa-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mf9fd"
"http://hu.dbpedia.org/resource/1989-es_UEFA-kupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-kupa-döntők"
"http://hu.dbpedia.org/resource/1989-es_UEFA-kupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_mérkőzései"
"http://hu.dbpedia.org/resource/1989-es_UEFA-kupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1989-es_UEFA-kupa-döntő","http://dbpedia.org/ontology/wikiPageID",481197
"http://hu.dbpedia.org/resource/1989-es_UEFA-kupa-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",15382781
"http://hu.dbpedia.org/resource/1989-es_UEFA-kupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec198889.html%23uefa"
"http://hu.dbpedia.org/resource/1989-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA-kupa-szezonok"
"http://hu.dbpedia.org/resource/1989-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1989-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfB_Stuttgart"
"http://hu.dbpedia.org/resource/1989-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/1989-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
