"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzser_sírja","http://www.w3.org/2000/01/rdf-schema#label","Dzser sírja"
"http://hu.dbpedia.org/resource/Dzser_sírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abüdoszi_masztabák"
"http://hu.dbpedia.org/resource/Dzser_sírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._dinasztia"
"http://hu.dbpedia.org/resource/Dzser_sírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umm_el-Kaáb"
"http://hu.dbpedia.org/resource/Dzser_sírja","http://dbpedia.org/ontology/wikiPageID",765835
"http://hu.dbpedia.org/resource/Dzser_sírja","http://dbpedia.org/ontology/wikiPageRevisionID",23210611
"http://hu.dbpedia.org/resource/Dzser_sírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baines-Málek"
"http://hu.dbpedia.org/resource/Dzser_sírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lehner-hu"
"http://hu.dbpedia.org/resource/Dzser_sírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_sír_infobox"
"http://hu.dbpedia.org/resource/Dzser_sírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IanShaw"
"http://hu.dbpedia.org/resource/Dzser_sírja","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Teti_sírja"
"http://hu.dbpedia.org/resource/Dzser_sírja","http://hu.dbpedia.org/property/hosszúságiFok",31
"http://hu.dbpedia.org/resource/Dzser_sírja","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Dzser_sírja","http://hu.dbpedia.org/property/kép","Map of the tomb of Djer.svg"
"http://hu.dbpedia.org/resource/Dzser_sírja","http://hu.dbpedia.org/property/képaláírás","Dzser sírjának alaprajza"
"http://hu.dbpedia.org/resource/Dzser_sírja","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Dzset_sírja"
"http://hu.dbpedia.org/resource/Dzser_sírja","http://hu.dbpedia.org/property/név","O, O-sír"
"http://hu.dbpedia.org/resource/Dzser_sírja","http://hu.dbpedia.org/property/szélességiFok",26
"http://hu.dbpedia.org/resource/Dzser_sírja","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Dzser_sírja","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Dzser"
"http://hu.dbpedia.org/resource/Dzser_sírja","http://hu.dbpedia.org/property/térképfelirat","Umm el-Kaáb"
"http://hu.dbpedia.org/resource/Dzser_sírja","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Umm_el-Kaáb"
"http://hu.dbpedia.org/resource/Dzser_sírja","http://hu.dbpedia.org/property/felfedezésDátuma",1896
"http://hu.dbpedia.org/resource/Dzser_sírja","http://hu.dbpedia.org/property/feltárta","Flinders Petrie (1899–1901)"
"http://hu.dbpedia.org/resource/Dzser_sírja","http://hu.dbpedia.org/property/feltárta","Émile Amélineau (1896–1898)"
"http://hu.dbpedia.org/resource/Dzser_sírja","http://dbpedia.org/ontology/abstract","Dzser király sírja az ókori Egyiptomban az abdzsui, ma Umm el-Kaáb nevű temető dinasztikus szektorában az első királysír. A temetőnek ezen részében az ábécé nagybetűivel jelölik a sírokat, Dzseré az U-O vagy egyszerűen O-sír. Az i. e. 3. évezred első évtizedeiben építették. A királytemetkezés egy fontos állomását képviseli, a masztaba felé mutató építészeti fejlődés egyik lépése."
"http://hu.dbpedia.org/resource/Dzser_sírja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzser_sírja?oldid=23210611&ns=0"
"http://hu.dbpedia.org/resource/Dzser_sírja","http://dbpedia.org/ontology/wikiPageLength",10101
"http://hu.dbpedia.org/resource/Dzser_sírja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzser_sírja"
"http://hu.dbpedia.org/resource/II._Montuhotep","http://dbpedia.org/ontology/knownFor","http://hu.dbpedia.org/resource/Dzser_sírja"
"http://hu.wikipedia.org/wiki/Dzser_sírja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzser_sírja"
