"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátéfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mátéfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mátéfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mátéfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mátéfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mátéfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mátéfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mátéfalva","http://www.w3.org/2000/01/rdf-schema#label","Mátéfalva"
"http://hu.dbpedia.org/resource/Mátéfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Mátéfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Mátéfalva","http://dbpedia.org/ontology/wikiPageID",1139458
"http://hu.dbpedia.org/resource/Mátéfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23550786
"http://hu.dbpedia.org/resource/Mátéfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141018144550/http:/www.panoramio.com/photo/78115394"
"http://hu.dbpedia.org/resource/Mátéfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Mátéfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Mátéfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mátéfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mátéfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Mátéfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Mátéfalva","http://hu.dbpedia.org/property/magyarNév","Mátéfalva"
"http://hu.dbpedia.org/resource/Mátéfalva","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Mátéfalva","http://hu.dbpedia.org/property/irányítószám",507176
"http://hu.dbpedia.org/resource/Mátéfalva","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Mátéfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mátéfalva","http://hu.dbpedia.org/property/románNév","Mateiaș"
"http://hu.dbpedia.org/resource/Mátéfalva","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Mátéfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsórákos_(Brassó_megye)"
"http://hu.dbpedia.org/resource/Mátéfalva","http://hu.dbpedia.org/property/németNév","Matesdorf"
"http://hu.dbpedia.org/resource/Mátéfalva","http://dbpedia.org/ontology/abstract","Mátéfalva (románul: Mateiaș) falu Romániában, Erdélyben, Brassó megyében."
"http://hu.dbpedia.org/resource/Mátéfalva","http://dbpedia.org/ontology/postalCode","507176"
"http://hu.dbpedia.org/resource/Mátéfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mátéfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátéfalva?oldid=23550786&ns=0"
"http://hu.dbpedia.org/resource/Mátéfalva","http://dbpedia.org/ontology/wikiPageLength",1812
"http://hu.dbpedia.org/resource/Mátéfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátéfalva"
"http://hu.wikipedia.org/wiki/Mátéfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátéfalva"
