"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kárpátok_és_más_európai_régiók_ősbükkösei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Idrija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",190563
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",13406370
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovénia világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovénia_világörökségi_helyszínei?oldid=13406370&ns=14"
"http://hu.dbpedia.org/resource/Szlovénia_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Történelem_előtti_cölöpházak_az_Alpok_közelében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Škocjan-barlangrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_világörökségi_helyszínei"
