"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Aranka György (püspök)"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyek"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1767-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1700-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://dbpedia.org/ontology/wikiPageID",70378
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",20489685
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00331/pdf/itk_EPA00001_1983_04_384-398.pdf"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00656/21040.htm"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03200/03250/html/vita15.htm"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/ann",1940
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/ann",1983
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/aut","Vita Zsigmond"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Jancsó_Elemér"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/aut","Nagy Sándor Béla"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/cap","A Bethlen Kollégium diákkönyvtárosai a XVII-XIX. században"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/loc","Bukarest"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/pag",384
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/red","Kriterion"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/születésiDátum",1705
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Koronka"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/tit","Erdély Kazinczyja"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/tit","A genfi Akadémia magyar diákjai"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/tit","Művelődés és népszolgálat"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1765
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/uralkodásVége",1767
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00000/00001/00331/pdf/itk_EPA00001_1983_04_384-398.pdf"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00000/00022/00656/21040.htm"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/03200/03250/html/vita15.htm"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/fasc",87
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/per","Irodalomtörténeti Közlemények"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/per","Nyugat"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/tom",4
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/tom",9
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/halálDátuma",1767
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Verestói_György_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Dézsi_Lázár_György"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/püspökiSzékhely","Az Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://dbpedia.org/ontology/abstract","Zágoni Aranka György (Koronka, 1705 körül – 1767. június 9.) református lelkész, az Erdélyi református egyházkerület püspöke 1765-től haláláig, Aranka György író édesapja."
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranka_György_(püspök)?oldid=20489685&ns=0"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://dbpedia.org/ontology/wikiPageLength",3105
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranka_György_(püspök)"
"http://hu.dbpedia.org/resource/Aranka_György_(író)","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Aranka_György_(püspök)"
"http://hu.dbpedia.org/resource/Aranka_György_(író)","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Aranka_György_(püspök)"
"http://hu.dbpedia.org/resource/Dézsi_Lázár_György","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Aranka_György_(püspök)"
"http://hu.dbpedia.org/resource/Verestói_György_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Aranka_György_(püspök)"
"http://hu.wikipedia.org/wiki/Aranka_György_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranka_György_(püspök)"
"http://hu.dbpedia.org/resource/Aranka_György_(lelkész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranka_György_(püspök)"
