"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florian_Thorwart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hageniek"
"http://hu.dbpedia.org/resource/Giovanni_Federico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hageniek"
"http://hu.dbpedia.org/resource/Günther_Baumgärtel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hageniek"
"http://hu.dbpedia.org/resource/Günther_Bechem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hageniek"
"http://hu.dbpedia.org/resource/Kategória:Hageniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hageniek","http://www.w3.org/2000/01/rdf-schema#label","Hageniek"
"http://hu.dbpedia.org/resource/Kategória:Hageniek","http://dbpedia.org/ontology/wikiPageID",1224402
"http://hu.dbpedia.org/resource/Kategória:Hageniek","http://dbpedia.org/ontology/wikiPageRevisionID",19443583
"http://hu.dbpedia.org/resource/Kategória:Hageniek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hageniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Hageniek","http://www.w3.org/2004/02/skos/core#prefLabel","Hageniek"
"http://hu.dbpedia.org/resource/Kategória:Hageniek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hageniek?oldid=19443583&ns=14"
"http://hu.dbpedia.org/resource/Kurt_Meyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hageniek"
"http://hu.dbpedia.org/resource/Marcel_Gaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hageniek"
"http://hu.dbpedia.org/resource/Nena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hageniek"
"http://hu.dbpedia.org/resource/Nizamettin_Çalışkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hageniek"
"http://hu.dbpedia.org/resource/Onur_Çenik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hageniek"
"http://hu.dbpedia.org/resource/Ralf_Waldmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hageniek"
"http://hu.dbpedia.org/resource/Rob_Mayth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hageniek"
"http://hu.dbpedia.org/resource/Salvatore_Gambino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hageniek"
