"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://www.w3.org/2000/01/rdf-schema#label","Zsoldos Benő (járásbíró)"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://dbpedia.org/ontology/deathDate",1875-12-04
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatakiak"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://dbpedia.org/ontology/wikiPageID",643882
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://dbpedia.org/ontology/wikiPageRevisionID",21943455
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://hu.dbpedia.org/property/név","Zsoldos Benő"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://hu.dbpedia.org/property/születésiDátum","--12-03"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sárospatak"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://hu.dbpedia.org/property/halálDátuma","--12-04"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://hu.dbpedia.org/property/szakma","műfordító"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://hu.dbpedia.org/property/szakma","jogi szakíró,"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://hu.dbpedia.org/property/szakma","járásbíró,"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://dbpedia.org/ontology/abstract","Zsoldos Benő (Sárospatak, 1875. december 3. – Budapest, Ferencváros, 1943. december 4.) királyi járásbíró, jogi szakíró, műfordító."
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsoldos_Benő_(járásbíró)?oldid=21943455&ns=0"
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://dbpedia.org/ontology/wikiPageLength",3657
"http://hu.dbpedia.org/resource/Zsoldos_Benő_(járásbíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsoldos_Benő_(járásbíró)"
