"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alalah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-10"
"http://hu.dbpedia.org/resource/Sablon:RLA-10","http://dbpedia.org/ontology/wikiPageID",733731
"http://hu.dbpedia.org/resource/Sablon:RLA-10","http://dbpedia.org/ontology/wikiPageRevisionID",19193957
"http://hu.dbpedia.org/resource/Sablon:RLA-10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sablon:RLA-10","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:RLA-10?oldid=19193957&ns=10"
"http://hu.dbpedia.org/resource/Idrimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-10"
"http://hu.dbpedia.org/resource/Kinalua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-10"
"http://hu.dbpedia.org/resource/Pillijasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-10"
"http://hu.dbpedia.org/resource/Piszkurunuvasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-10"
"http://hu.dbpedia.org/resource/Óannész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-10"
